320,"Legend","2014-08-15","Mute City III",118830,11,"Japan","",0,"0",0,20,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
321,"Edward","2014-09-04","Mute City III",118820,11,"USA","http://www.youtube.com/watch?v=Ot19_DTyJBA",0,"0",0,8,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
322,"Legend","2014-09-14","Mute City III",118790,11,"Japan","",0,"0",0,112,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
323,"Legend","2015-01-04","Mute City III",118780,11,"Japan","",0,"0",0,41,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
324,"Legend","2015-02-14","Mute City III",118740,11,"Japan","",0,"0",0,0,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
325,"Legend","2015-02-14","Mute City III",118640,11,"Japan","https://www.youtube.com/watch?v=QJVZ0BQ8UZY",1,"0",0,3380,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
326,"valkrum","2002-08-11","Mute City III",22680,11,"Brazil","",0,"0",1,1,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
327,"valkrum","2002-08-12","Mute City III",22580,11,"Brazil","",0,"0",1,23,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
328,"valkrum","2002-09-04","Mute City III",22530,11,"Brazil","",0,"0",1,118,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
329,"valkrum","2002-12-31","Mute City III",22480,11,"Brazil","",0,"0",1,2918,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral archive","0"
330,"WMJ","2010-12-27","Mute City III",22440,11,"Netherlands","https://www.youtube.com/watch?v=sytHteEqrto",0,"0",1,0,"2010-xx-xx","Fire Stingray","Grand Prix","confirmed by WMJ","29\"92"
331,"WMJ","2010-12-27","Mute City III",22430,11,"Netherlands","http://www.youtube.com/watch?v=Ded_fbnv1z4",0,"0",1,18,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","29\"90"
501,"DVM","2000-07-13","Red Canyon I",19940,8,"Belgium","N/A",0,"0",1,901,"2000-xx-xx","Fire Stingray","Grand Prix","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","26\"58"
333,"Legend","2011-01-14","Mute City III",22390,11,"Japan","",0,"0",1,237,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
334,"Legend","2011-09-08","Mute City III",22360,11,"Japan","",0,"0",1,76,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
335,"Legend","2011-11-23","Mute City III",22350,11,"Japan","",0,"0",1,25,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
336,"Legend","2011-12-18","Mute City III",22340,11,"Japan","",0,"0",1,10,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
337,"Legend","2011-12-28","Mute City III",22320,11,"Japan","",0,"0",1,2,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
338,"Legend","2011-12-30","Mute City III",22290,11,"Japan","",0,"0",1,580,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
339,"Edward","2012-08-29","Mute City III",22290,11,"USA","http://www.youtube.com/watch?v=ApJtaQrS8uA",0,"0",1,337,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
340,"Edward","2013-08-01","Mute City III",22260,11,"USA","http://www.youtube.com/watch?v=JgIHtR05QYM",0,"0",1,1531,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
341,"谷本 貴仁 (Tanimoto Takahito)","1991-04-30","Death Wind II",128730,12,"Japan","",0,"0",0,1,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
342,"丸安 隆英 (Maruyasu Takahide)","1991-05-01","Death Wind II",121470,12,"Japan","",0,"0",0,5,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
343,"弘昭","1991-05-06","Death Wind II",117390,12,"Japan","",0,"0",0,117,"0","Fire Stingray","Grand Prix","http://www.higashino.jp/fzero/record/fc_fs.htm","0"
344,"唐沢 重範 (Karasawa Shigenori)","1991-08-31","Death Wind II",116210,12,"Japan","",0,"0",0,30,"1991-08-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
345,"品川 修","1991-09-30","Death Wind II",114150,12,"Japan","",0,"0",0,31,"1991-09-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
346,"品川 修","1991-10-31","Death Wind II",113640,12,"Japan","",0,"0",0,30,"1991-10-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
347,"垣内 真人 (Kakiuchi Masato)","1991-11-30","Death Wind II",112740,12,"Japan","",0,"0",0,122,"1991-11-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
348,"唐沢 重範 (Karasawa Shigenori)","1992-03-31","Death Wind II",112080,12,"Japan","",0,"0",0,7010,"1992-03-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
349,"Edward","2011-06-10","Death Wind II",111770,12,"USA","http://www.youtube.com/watch?v=2_XKdk8RfhY",0,"0",0,69,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
350,"Edward","2011-08-18","Death Wind II",111540,12,"USA","http://www.youtube.com/watch?v=PK7nKAT1Wjk",0,"0",0,7,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
351,"Edward","2011-08-25","Death Wind II",111450,12,"USA","http://www.youtube.com/watch?v=YFNWUZu9dNM",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
352,"Edward","2011-08-25","Death Wind II",111420,12,"USA","http://www.youtube.com/watch?v=8qUKBu3geAs",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
353,"Edward","2011-08-25","Death Wind II",111270,12,"USA","http://www.youtube.com/watch?v=uH7K1oEg34g",0,"0",0,1,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
354,"Edward","2011-08-26","Death Wind II",111040,12,"USA","http://www.youtube.com/watch?v=N6EDfzpPi6E",0,"0",0,16,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
355,"Edward","2011-09-11","Death Wind II",110970,12,"USA","http://www.youtube.com/watch?v=UmYEfOvYp-I",0,"0",0,118,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
356,"Edward","2012-01-07","Death Wind II",110820,12,"USA","http://www.youtube.com/watch?v=sDG8Sbj4oK0",0,"0",0,79,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
357,"Edward","2012-03-26","Death Wind II",110720,12,"USA","http://www.youtube.com/watch?v=23lgSCkbwTc",0,"0",0,192,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
358,"Edward","2012-10-04","Death Wind II",110640,12,"USA","http://www.youtube.com/watch?v=Xg6Y746DRBE",0,"0",0,313,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
359,"Edward","2013-08-13","Death Wind II",110630,12,"USA","http://www.youtube.com/watch?v=RFytFOfqtdY",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
360,"Edward","2013-08-13","Death Wind II",110610,12,"USA","http://www.youtube.com/watch?v=H3_ds05vIZk",0,"0",0,6,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
361,"Edward","2013-08-19","Death Wind II",110550,12,"USA","http://www.youtube.com/watch?v=F0GqWi5L6HM",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
362,"Edward","2013-08-19","Death Wind II",110490,12,"USA","http://www.youtube.com/watch?v=5ckBuSHQ5FI",0,"0",0,615,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
363,"valkrum","2006-03-16","Death Wind II",21440,12,"Brazil","N/A",0,"0",1,1939,"0","Fire Stingray","Grand Prix","http://www.twingalaxies.com/archive/index.php/t-112956.html","0"
364,"WMJ","2010-12-31","Death Wind II",21440,12,"Netherlands","https://www.youtube.com/watch?v=2n4xeRhm8iE",0,"0",1,188,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","28\"58"
365,"Edward","2011-07-07","Death Wind II",21400,12,"USA","http://www.youtube.com/watch?v=z1TUgcsiq1U",0,"0",1,66,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
366,"Edward","2011-09-11","Death Wind II",21370,12,"USA","http://www.youtube.com/watch?v=IsJUjJp2UoY",0,"0",1,82,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
367,"Edward","2011-12-02","Death Wind II",21260,12,"USA","http://www.youtube.com/watch?v=25oC66PCaN4",0,"0",1,116,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
368,"Edward","2012-03-27","Death Wind II",21250,12,"USA","http://www.youtube.com/watch?v=99RKjchTjpE",0,"0",1,219,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
369,"Edward","2012-11-01","Death Wind II",21210,12,"USA","http://www.youtube.com/watch?v=nHP14Mtha_0",0,"0",1,1810,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
370,"阿部 文貴 (Abe Fumitaka)","1991-04-30","Port Town II",140190,13,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
371,"藤原 義則 (Fujiwara Yoshinori)","1991-05-31","Port Town II",134410,13,"Japan","",0,"0",0,61,"1991-05-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
372,"藤原 義則 (Fujiwara Yoshinori)","1991-07-31","Port Town II",133790,13,"Japan","",0,"0",0,122,"1991-07-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
373,"垣内 真人 (Kakiuchi Masato)","1991-11-30","Port Town II",133690,13,"Japan","",0,"0",0,31,"1991-11-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
374,"垣内 真人 (Kakiuchi Masato)","1991-12-31","Port Town II",133570,13,"Japan","",0,"0",0,91,"1991-12-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
375,"垣内 真人 (Kakiuchi Masato)","1992-03-31","Port Town II",133420,13,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
376,"QPM","2002-12-31","Port Town II",132730,13,"Japan","",0,"0",0,1077,"2002-xx-xx","Fire Stingray","Practice","QPM was only active in 2002","0"
377,"Faust","2005-12-12","Port Town II",132680,13,"Japan","https://www.youtube.com/watch?v=5tB7OFJbmr8",0,"0",0,384,"0","Fire Stingray","Practice","#fzerocentral chat log by UHD","0"
378,"Yukito","2006-12-31","Port Town II",132670,13,"Japan","https://www.youtube.com/watch?v=tzZEGClG9Mg",0,"0",0,1509,"2006-xx-xx","Fire Stingray","Practice","http://www.twingalaxies.com/archive/index.php/t-112956.html","0"
379,"Legend","2011-02-17","Port Town II",132580,13,"Japan","",0,"0",0,3,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
380,"Yukito","2011-02-18","Port Town II",132580,13,"Japan","http://www.youtube.com/watch?v=j6tIJdsCKvs",0,"0",0,2,"0","Fire Stingray","Practice","Youtube upload date","0"
381,"Legend","2011-02-20","Port Town II",132420,13,"Japan","",0,"0",0,3,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
382,"Yukito","2011-02-23","Port Town II",132390,13,"Japan","http://www.youtube.com/watch?v=idIHD62-twU",0,"0",0,4,"0","Fire Stingray","Practice","Youtube upload date","0"
383,"Legend","2011-02-27","Port Town II",132270,13,"Japan","",0,"0",0,3,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
384,"Yukito","2011-02-28","Port Town II",132270,13,"Japan","http://www.youtube.com/watch?v=3gPgvB2WyZ8",0,"0",0,2,"0","Fire Stingray","Practice","Youtube upload date","0"
385,"Legend","2011-03-02","Port Town II",132210,13,"Japan","",0,"0",0,0,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
386,"Legend","2011-03-02","Port Town II",132060,13,"Japan","",0,"0",0,3,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
387,"Legend","2011-03-05","Port Town II",131910,13,"Japan","",0,"0",0,5,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
388,"Legend","2011-03-10","Port Town II",131790,13,"Japan","",0,"0",0,19,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
389,"Legend","2011-03-29","Port Town II",131690,13,"Japan","",0,"0",0,13,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
390,"Legend","2011-04-11","Port Town II",131670,13,"Japan","N/A",0,"0",0,851,"0","Fire Stingray","Practice","Youtube video description","0"
391,"Edward","2013-08-09","Port Town II",131660,13,"USA","http://www.youtube.com/watch?v=H63HK5gAFUQ",0,"0",0,388,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
392,"Edward","2014-09-01","Port Town II",131610,13,"USA","http://www.youtube.com/watch?v=zwtXHJnBgRI",0,"0",0,54,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
393,"Edward","2014-10-25","Port Town II",131590,13,"USA","http://www.youtube.com/watch?v=p8CeswyRgVw",0,"0",0,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
394,"Edward","2014-10-25","Port Town II",131570,13,"USA","http://www.youtube.com/watch?v=dcbHgfwWIp4",0,"0",0,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
395,"Edward","2014-10-25","Port Town II",131540,13,"USA","http://www.youtube.com/watch?v=ZRMrolurfj8",0,"0",0,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
396,"Edward","2014-10-25","Port Town II",131520,13,"USA","http://www.youtube.com/watch?v=GVaeoQcnkJc",0,"0",0,1,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
397,"Edward","2014-10-26","Port Town II",131490,13,"USA","http://www.youtube.com/watch?v=WaZmdvECzEI",0,"0",0,175,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
398,"DVM","2002-08-06","Port Town II",25890,13,"Netherlands","",0,"0",1,21,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","34\"52"
399,"valkrum","2002-08-27","Port Town II",25770,13,"Brazil","",0,"0",1,126,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
400,"valkrum","2002-12-31","Port Town II",25390,13,"Brazil","",0,"0",1,365,"2002-xx-xx","Fire Stingray","Practice","fzerocentral archive","0"
401,"DVM","2003-12-31","Port Town II",25350,13,"Netherlands","",0,"0",1,2553,"2002/2003","Fire Stingray","Practice","fzerocentral archive","33\"80"
402,"WMJ","2010-12-27","Port Town II",25220,13,"Netherlands","http://www.youtube.com/watch?v=w4IEgE1cHgU",0,"0",1,48,"0","Fire Stingray","Practice","fzerocentral WR thread","33\"62"
403,"Legend","2011-02-13","Port Town II",25130,13,"Japan","",0,"0",1,22,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
404,"Legend","2011-03-07","Port Town II",24960,13,"Japan","",0,"0",1,509,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
405,"Edward","2012-07-28","Port Town II",24950,13,"USA","http://www.youtube.com/watch?v=rYAIvUpNShQ",0,"0",1,412,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
406,"Edward","2013-09-13","Port Town II",24930,13,"USA","http://www.youtube.com/watch?v=rYAIvUpNShQ",0,"0",1,1494,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
407,"谷本 貴仁 (Tanimoto Takahito)","1991-04-30","Red Canyon II",138330,14,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
408,"丸安 隆英 (Maruyasu Takahide)","1991-05-31","Red Canyon II",136410,14,"Japan","",0,"0",0,61,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
409,"東野 美紀彦","1991-07-31","Red Canyon II",136220,14,"Japan","",0,"0",0,31,"1991-07-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
410,"丸安 隆英 (Maruyasu Takahide)","1991-08-31","Red Canyon II",135700,14,"Japan","",0,"0",0,61,"1991-08-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
411,"丸安 隆英 (Maruyasu Takahide)","1991-10-31","Red Canyon II",135630,14,"Japan","",0,"0",0,30,"1991-10-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
412,"松田 雄二 (Matsuda Yuuji)","1991-11-30","Red Canyon II",135520,14,"Japan","",0,"0",0,62,"1991-11-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
413,"森田 永二 (Morita Eiji)","1992-01-31","Red Canyon II",135290,14,"Japan","",0,"0",0,60,"1992-01-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
414,"垣内 真人 (Kakiuchi Masato)","1992-03-31","Red Canyon II",135160,14,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
415,"QPM","2002-12-31","Red Canyon II",134980,14,"Japan","",0,"0",0,3125,"2002-xx-xx","Fire Stingray","Grand Prix","QPM was only active in 2002","0"
416,"Yukito","2011-07-22","Red Canyon II",134940,14,"Japan","http://www.youtube.com/watch?v=4m0pb7V0iVk",0,"0",0,102,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
417,"Legend","2011-11-01","Red Canyon II",134790,14,"Japan","",0,"0",0,5,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
418,"Legend","2011-11-06","Red Canyon II",134770,14,"Japan","",0,"0",0,8,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
419,"Legend","2011-11-14","Red Canyon II",134700,14,"Japan","",0,"0",0,2,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
420,"Legend","2011-11-16","Red Canyon II",134660,14,"Japan","",0,"0",0,11,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
421,"Legend","2011-11-27","Red Canyon II",134560,14,"Japan","",0,"0",0,27,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
422,"Legend","2011-12-24","Red Canyon II",134550,14,"Japan","",0,"0",0,14,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
423,"Legend","2012-01-07","Red Canyon II",134470,14,"Japan","N/A",0,"0",0,552,"0","Fire Stingray","Grand Prix","Youtube video description","0"
424,"Edward","2013-07-12","Red Canyon II",134460,14,"USA","http://www.youtube.com/watch?v=-ZQakLtizBU",0,"0",0,653,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
425,"Stanley Jeram","2002-05-19","Red Canyon II",25930,14,"Canada","",0,"0",1,94,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
426,"valkrum","2002-08-21","Red Canyon II",25920,14,"Brazil","",0,"0",1,132,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
427,"valkrum","2002-12-31","Red Canyon II",25890,14,"Brazil","",0,"0",1,43,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral archive","0"
428,"DVM","2003-02-12","Red Canyon II",25880,14,"Netherlands","",0,"0",1,0,"2002/2003","Fire Stingray","Grand Prix","","34\"50"
429,"valkrum","2003-02-12","Red Canyon II",25830,14,"Brazil","",0,"0",1,124,"0","Fire Stingray","Grand Prix","fzerocentral archive","0"
430,"DVM","2003-06-16","Red Canyon II",25790,14,"Netherlands","",0,"0",1,2752,"0","Fire Stingray","Grand Prix","fzerocentral suddenlaunch forum","34\"38"
431,"WMJ","2010-12-28","Red Canyon II",25760,14,"Netherlands","",0,"0",1,253,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","34\"34"
432,"Richard Taro","2011-09-07","Red Canyon II",25710,14,"Japan","http://www.youtube.com/watch?v=v3p9Ba9uY_A",0,"0",1,1,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","34\"28"
491,"Edward","2015-08-29","Sand Ocean",139980,3,"USA","http://youtu.be/wWAQ9eWSZag",0,"0",0,2508,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
434,"Legend","2011-09-08","Red Canyon II",25600,14,"Japan","",0,"0",1,61,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
435,"WMJ","2011-11-08","Red Canyon II",25590,14,"Netherlands","http://www.youtube.com/watch?v=TVzYU2trJbY",0,"0",1,0,"0","Fire Stingray","Grand Prix","","34\"12"
436,"Legend","2011-11-08","Red Canyon II",25490,14,"Japan","",0,"0",1,61,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
437,"Legend","2012-01-08","Red Canyon II",25440,14,"Japan","",0,"0",1,554,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
438,"Edward","2013-04-23","Red Canyon II",25440,14,"USA","http://www.youtube.com/watch?v=p__dtB8Jljs",0,"0",1,83,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
439,"Edward","2013-07-15","Red Canyon II",25420,14,"USA","http://www.youtube.com/watch?v=0f3czZIahBA",0,"0",1,1632,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
440,"谷本 貴仁 (Tanimoto Takahito)","1991-04-30","Fire Field",205900,15,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
441,"青柳 藤平 (Aoyagi Toubei)","1991-05-31","Fire Field",204730,15,"Japan","",0,"0",0,30,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
442,"東野 美紀彦","1991-06-30","Fire Field",203280,15,"Japan","",0,"0",0,31,"1991-06-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
443,"中島 純 (Nakajima Jun)","1991-07-31","Fire Field",200990,15,"Japan","",0,"0",0,31,"1991-07-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
444,"丸安 隆英 (Maruyasu Takahide)","1991-08-31","Fire Field",197410,15,"Japan","",0,"0",0,91,"1991-08-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
445,"垣内 真人 (Kakiuchi Masato)","1991-11-30","Fire Field",195780,15,"Japan","",0,"0",0,122,"1991-11-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
446,"垣内 真人 (Kakiuchi Masato)","1992-03-31","Fire Field",193390,15,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
447,"QPM","2002-12-31","Fire Field",193230,15,"Japan","",0,"0",0,504,"2002-xx-xx","Fire Stingray","Grand Prix","QPM was only active in 2002","0"
448,"あきよし (Akiyoshi)","2004-05-18","Fire Field",191490,15,"Japan","",0,"0",0,227,"0","Fire Stingray","Grand Prix","mrfixitonline archive","0"
449,"あきよし (Akiyoshi)","2004-12-31","Fire Field",191130,15,"Japan","http://www.youtube.com/watch?v=yBYe168cSkI",0,"0",0,2502,"2004-xx-xx","Fire Stingray","Grand Prix","Endless Challengers archive","0"
450,"Edward","2011-11-07","Fire Field",190980,15,"USA","http://www.youtube.com/watch?v=v0VvNxqgAr8",0,"0",0,65,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
451,"Edward","2012-01-11","Fire Field",190740,15,"USA","http://www.youtube.com/watch?v=LQokDcc4UBQ",0,"0",0,6,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
452,"Edward","2012-01-17","Fire Field",190690,15,"USA","http://www.youtube.com/watch?v=UKliqrtSSA0",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
453,"Edward","2012-01-17","Fire Field",190430,15,"USA","http://www.youtube.com/watch?v=Au-hrqQvjR4",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
454,"Edward","2012-01-17","Fire Field",190260,15,"USA","http://www.youtube.com/watch?v=0oEZ7phzZdI",0,"0",0,1,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
455,"Edward","2012-01-18","Fire Field",189820,15,"USA","http://www.youtube.com/watch?v=zq-0BhAm4Tc",0,"0",0,455,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
456,"Edward","2013-04-17","Fire Field",189600,15,"USA","http://www.youtube.com/watch?v=0TVq_zaGAZU",0,"0",0,1,"0","Fire Stingray","Grand Prix","confirmed by Edward","0"
457,"Edward","2013-04-18","Fire Field",189450,15,"USA","http://www.youtube.com/watch?v=VuFfMiQl6HA",0,"0",0,40,"0","Fire Stingray","Grand Prix","confirmed by Edward","0"
458,"Edward","2013-05-28","Fire Field",189310,15,"USA","http://www.youtube.com/watch?v=r4KQaCLBCB4",0,"0",0,697,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
460,"valkrum","2002-12-31","Fire Field",36380,15,"Brazil","",0,"0",1,64,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral archive","0"
461,"valkrum","2003-03-05","Fire Field",35850,15,"Brazil","",0,"0",1,201,"0","Fire Stingray","Grand Prix","fzerocentral archive","0"
462,"Roland Pristauz","2003-09-22","Fire Field",35790,15,"Austria","",0,"0",1,2657,"0","Fire Stingray","Grand Prix","fzerocentral archive","47\"72"
463,"WMJ","2010-12-31","Fire Field",35760,15,"Netherlands","",0,"0",1,311,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","47\"68"
464,"Richard Taro","2011-11-07","Fire Field",35640,15,"Japan","",0,"0",1,3,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","47\"52"
465,"Edward","2011-11-10","Fire Field",35610,15,"USA","",0,"0",1,15,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
466,"WMJ","2011-11-25","Fire Field",35550,15,"Netherlands","http://www.youtube.com/watch?v=HSfKUuv97Es",0,"0",1,54,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","47\"40"
467,"Edward","2012-01-18","Fire Field",35280,15,"USA","http://www.youtube.com/watch?v=lojFqHka8E0",0,"0",1,321,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
468,"Edward","2012-12-04","Fire Field",35210,15,"USA","",0,"0",1,0,"2012-xx-xx","Fire Stingray","Grand Prix","confirmed by Edward","0"
469,"Edward","2012-12-04","Fire Field",35190,15,"USA","http://www.youtube.com/watch?v=5sA_hF6-46M",0,"0",1,1863,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
494,"Funstyle","2010-12-10","Silence",20970,5,"Germany","N/A",0,"0",1,913,"0","Fire Stingray","Practice","confirmed by Funstyle","27\"96"
476,"Edward","2015-04-26","Fire Field",188830,15,"USA","https://www.youtube.com/watch?v=jxfCICD4V8Q",0,"0",0,2816,"0","Fire Stingray","Grand Prix","Youtube video description","0"
