1108,"20-100","2005-06-16","Mushroom City",31299,10,"Netherlands","https://www.youtube.com/watch?v=RiDzHLMKH-w",0,"0",1,250
1109,"20-100","2006-02-21","Mushroom City",31255,10,"Netherlands","N/A",0,"0",1,34
1110,"20-100","2006-03-27","Mushroom City",31206,10,"Netherlands","N/A",0,"0",1,8
1111,"Titgouda","2006-04-04","Mushroom City",31106,10,"France","N/A",0,"0",1,17
1112,"20-100","2006-04-07","Mushroom City",31106,10,"Netherlands","N/A",0,"0",1,14
1113,"Titgouda","2006-04-21","Mushroom City",31071,10,"France","N/A",0,"0",1,1
1114,"Titgouda","2006-04-22","Mushroom City",31049,10,"France","N/A",0,"0",1,16
1115,"20-100","2006-05-08","Mushroom City",31045,10,"Netherlands","N/A",0,"0",1,89
1116,"Karlsson","2006-08-05","Mushroom City",31033,10,"Sweden","N/A",0,"0",1,51
1117,"20-100","2006-09-25","Mushroom City",31013,10,"Netherlands","N/A",0,"0",1,7
1118,"20-100","2006-10-02","Mushroom City",30996,10,"Netherlands","http://www.youtube.com/watch?v=J0mpaj9PSzk",0,"0",1,14
1119,"Karlsson","2006-10-16","Mushroom City",30966,10,"Sweden","N/A",0,"0",1,105
1120,"20-100","2007-01-29","Mushroom City",30964,10,"Netherlands","N/A",0,"0",1,13
1121,"Aron","2007-02-11","Mushroom City",30942,10,"Netherlands","N/A",0,"0",1,8
1122,"Aron","2007-02-19","Mushroom City",30926,10,"Netherlands","N/A",0,"0",1,142
1123,"Andreas","2007-07-11","Mushroom City",30912,10,"Sweden","http://www.youtube.com/watch?v=x41mR00Laqk",0,"0",1,28
1124,"Andreas","2007-08-08","Mushroom City",30903,10,"Sweden","N/A",0,"0",1,407
1125,"Hendrik B","2008-09-18","Mushroom City",30892,10,"Germany","https://www.youtube.com/watch?v=KXlL1q2BNPw",0,"0",1,492
1126,"Andreas","2010-01-23","Mushroom City",30873,10,"Sweden","http://www.youtube.com/watch?v=U7VMJ_6qmY4",0,"0",1,208
1127,"Kouider","2010-08-19","Mushroom City",30865,10,"France","N/A",0,"0",1,23
1128,"Andreas","2010-09-11","Mushroom City",30864,10,"Sweden","http://www.youtube.com/watch?v=CSSzCaLOd0o",0,"0",1,175
1129,"Kouider","2011-03-05","Mushroom City",30814,10,"France","N/A",0,"0",1,603
1130,"Andreas","2012-10-28","Mushroom City",30804,10,"Sweden","http://www.youtube.com/watch?v=rfvK2eub6_M",0,"0",1,143
1131,"Mariobart","2003-11-18","Yoshi Circuit",37073,11,"Netherlands","N/A",0,"0",1,1
1132,"MJ","2003-11-19","Yoshi Circuit",36239,11,"Netherlands","N/A",0,"0",1,4
1133,"Mariobart","2003-11-23","Yoshi Circuit",35975,11,"Netherlands","N/A",0,"0",1,3
1134,"MJ","2003-11-26","Yoshi Circuit",35080,11,"Netherlands","N/A",0,"0",1,13
1135,"Mariobart","2003-12-09","Yoshi Circuit",34900,11,"Netherlands","N/A",0,"0",1,3
1136,"Clark","2003-12-12","Yoshi Circuit",34422,11,"USA","N/A",0,"0",1,10
1137,"Clark","2003-12-22","Yoshi Circuit",34135,11,"USA","N/A",0,"0",1,24
1138,"Lars N","2004-01-16","Yoshi Circuit",33990,11,"Netherlands","N/A",0,"0",1,7
1139,"Alex P","2004-01-23","Yoshi Circuit",33891,11,"Australia","N/A",0,"0",1,31
1140,"Scan","2004-02-23","Yoshi Circuit",33839,11,"France","N/A",0,"0",1,2
1141,"Swoof","2004-02-25","Yoshi Circuit",33660,11,"France","N/A",0,"0",1,0
1142,"Alex P","2004-02-25","Yoshi Circuit",33593,11,"Australia","N/A",0,"0",1,6
1143,"Luke M","2004-03-02","Yoshi Circuit",33592,11,"Netherlands","N/A",0,"0",1,54
1144,"John A","2004-04-25","Yoshi Circuit",33509,11,"UK","N/A",0,"0",1,3
1145,"John A","2004-04-28","Yoshi Circuit",33424,11,"UK","N/A",0,"0",1,4
1146,"John A","2004-05-02","Yoshi Circuit",33322,11,"UK","N/A",0,"0",1,9
1147,"Moritz","2004-05-11","Yoshi Circuit",33258,11,"Brazil","N/A",0,"0",1,24
1618,"OptimisticEmo","2017-10-03","Daisy Cruiser",31141,7,"USA","https://www.youtube.com/watch?v=W4DGqawDEGA",0,"0",1,434
1149,"Alex P","2004-06-15","Yoshi Circuit",33110,11,"Australia","N/A",0,"0",1,2
1150,"Moritz","2004-06-17","Yoshi Circuit",32909,11,"Brazil","N/A",0,"0",1,162
1151,"jsteel","2004-11-26","Yoshi Circuit",32904,11,"UK","N/A",0,"0",1,1
1152,"Nissa","2004-11-27","Yoshi Circuit",32877,11,"France","N/A",0,"0",1,14
1153,"jsteel","2004-12-11","Yoshi Circuit",32860,11,"UK","N/A",0,"0",1,0
1154,"jsteel","2004-12-11","Yoshi Circuit",32835,11,"UK","N/A",0,"0",1,0
1155,"jsteel","2004-12-11","Yoshi Circuit",32787,11,"UK","N/A",0,"0",1,0
1156,"jsteel","2004-12-11","Yoshi Circuit",32780,11,"UK","N/A",0,"0",1,0
1157,"jsteel","2004-12-11","Yoshi Circuit",32774,11,"UK","N/A",0,"0",1,12
1158,"jsteel","2004-12-23","Yoshi Circuit",32766,11,"UK","N/A",0,"0",1,2
1159,"jsteel","2004-12-25","Yoshi Circuit",32745,11,"UK","N/A",0,"0",1,71
1160,"ptanney","2005-03-06","Yoshi Circuit",32737,11,"UK","https://www.youtube.com/watch?v=QwGsKSPIrLs",0,"0",1,23
1161,"jsteel","2005-03-29","Yoshi Circuit",32661,11,"UK","N/A",0,"0",1,64
1162,"jsteel","2005-06-01","Yoshi Circuit",32601,11,"UK","N/A",0,"0",1,8
1163,"rapha64","2005-06-09","Yoshi Circuit",32595,11,"France","https://www.youtube.com/watch?v=PNbW7-CKgB0",0,"0",1,2
1164,"jsteel","2005-06-11","Yoshi Circuit",32545,11,"UK","N/A",0,"0",1,2
1165,"rapha64","2005-06-13","Yoshi Circuit",32509,11,"France","N/A",0,"0",1,114
1166,"Hendrik B","2005-10-05","Yoshi Circuit",32455,11,"Germany","http://wrvids.com/Mario%20Kart/MKDD/yc-32455-50hz-Bunde.avi",0,"0",1,298
1167,"20-100","2006-07-30","Yoshi Circuit",32440,11,"Netherlands","N/A",0,"0",1,0
1168,"Hendrik B","2006-07-30","Yoshi Circuit",32403,11,"Germany","N/A",0,"0",1,3
1169,"Hendrik B","2006-08-02","Yoshi Circuit",32383,11,"Germany","N/A",0,"0",1,32
1170,"Aron","2006-09-03","Yoshi Circuit",32370,11,"Netherlands","N/A",0,"0",1,11
1171,"Hendrik B","2006-09-14","Yoshi Circuit",32346,11,"Germany","https://www.youtube.com/watch?v=Ae8L_VqlAH0",0,"0",1,99
1172,"Karlsson","2006-12-22","Yoshi Circuit",32334,11,"Sweden","N/A",0,"0",1,37
1173,"Hendrik B","2007-01-28","Yoshi Circuit",32323,11,"Germany","N/A",0,"0",1,63
1174,"Aron","2007-04-01","Yoshi Circuit",32289,11,"Netherlands","N/A",0,"0",1,33
1175,"Hendrik B","2007-05-04","Yoshi Circuit",32267,11,"Germany","http://youtube.com/watch?v=Q1S0_pKllng",0,"0",1,876
1176,"Kouider","2009-09-26","Yoshi Circuit",32264,11,"France","https://www.youtube.com/watch?v=41SoSiFdNCM",0,"0",1,11
1177,"Kouider","2009-10-07","Yoshi Circuit",32250,11,"France","https://www.youtube.com/watch?v=VMjHqbyiNEA",0,"0",1,37
1178,"Hendrik B","2009-11-13","Yoshi Circuit",32222,11,"Germany","N/A",0,"0",1,36
1179,"Kouider","2009-12-19","Yoshi Circuit",32215,11,"France","https://www.youtube.com/watch?v=ZO3jl8nXK0o",0,"0",1,70
1180,"Kouider","2010-02-27","Yoshi Circuit",32207,11,"France","https://www.youtube.com/watch?v=M-vQ4CzvQI8",0,"0",1,174
1181,"Kouider","2010-08-20","Yoshi Circuit",32166,11,"France","N/A",0,"0",1,1129
1182,"MJ","2003-11-18","DK Mountain",40965,12,"Netherlands","N/A",0,"0",1,1
1183,"Mariobart","2003-11-19","DK Mountain",40613,12,"Netherlands","N/A",0,"0",1,5
1184,"Martin B","2003-11-24","DK Mountain",39803,12,"France","N/A",0,"0",1,0
1185,"Josh C","2003-11-24","DK Mountain",38343,12,"USA","N/A",0,"0",1,6
1186,"Scan","2003-11-30","DK Mountain",37870,12,"France","N/A",0,"0",1,2
1187,"Scan","2003-12-02","DK Mountain",37261,12,"France","N/A",0,"0",1,2
1188,"Scan","2003-12-04","DK Mountain",37030,12,"France","N/A",0,"0",1,11
1189,"Scan","2003-12-15","DK Mountain",36746,12,"France","N/A",0,"0",1,43
1191,"Alex P","2004-01-27","DK Mountain",35868,12,"Australia","N/A",0,"0",1,17
1192,"Scan","2004-02-13","DK Mountain",35826,12,"France","N/A",0,"0",1,1
1193,"Luke M","2004-02-14","DK Mountain",35808,12,"Netherlands","N/A",0,"0",1,3
1194,"Scan","2004-02-17","DK Mountain",35733,12,"France","N/A",0,"0",1,43
1195,"Alex P","2004-03-31","DK Mountain",35590,12,"Australia","N/A",0,"0",1,4
1196,"Swoof","2004-04-27","DK Mountain",35082,12,"France","N/A",0,"0",1,4
1197,"Scan","2004-05-01","DK Mountain",35049,12,"France","N/A",0,"0",1,2
1198,"Swoof","2004-05-03","DK Mountain",34828,12,"France","N/A",0,"0",1,21
1199,"Scan","2004-05-24","DK Mountain",34504,12,"France","N/A",0,"0",1,39
1200,"Alex P","2004-07-02","DK Mountain",34450,12,"Australia","N/A",0,"0",1,42
1201,"Swoof","2004-08-13","DK Mountain",34444,12,"France","N/A",0,"0",1,8
1202,"Swoof","2004-08-21","DK Mountain",34405,12,"France","N/A",0,"0",1,47
1203,"Scan","2004-10-07","DK Mountain",34379,12,"France","N/A",0,"0",1,39
1204,"jsteel","2004-11-15","DK Mountain",34329,12,"UK","N/A",0,"0",1,57
1205,"Arsène Lupin","2005-01-11","DK Mountain",34162,12,"France","https://www.youtube.com/watch?v=WGOWEjjuHnY",0,"0",1,2
1206,"jsteel","2005-01-13","DK Mountain",34039,12,"UK","https://www.youtube.com/watch?v=ewHWTv4FSog",0,"0",1,47
1207,"jsteel","2005-03-01","DK Mountain",33836,12,"UK","N/A",0,"0",1,91
1208,"rapha64","2005-05-31","DK Mountain",33751,12,"France","https://www.youtube.com/watch?v=otlxXmpvMPg",0,"0",1,484
1209,"Hendrik B","2006-09-27","DK Mountain",33748,12,"Germany","N/A",0,"0",1,70
1210,"JSX","2006-12-06","DK Mountain",33668,12,"France","http://wrvids.com/Mario%20Kart/MKDD/dkm-33668-50hz-Lacasta.wmv",0,"0",1,22
1211,"20-100","2006-12-28","DK Mountain",33542,12,"Netherlands","N/A",0,"0",1,1
1212,"20-100","2006-12-29","DK Mountain",33403,12,"Netherlands","https://www.youtube.com/watch?v=XPIHOFjfAbw",0,"0",1,2190
1213,"Andreas","2012-12-27","DK Mountain",33378,12,"Sweden","http://www.youtube.com/watch?v=onQzJT1RS78",0,"0",1,329
1214,"Lars N","2003-11-18","Wario Colosseum",68055,13,"Netherlands","N/A",0,"0",1,1
1215,"Lars N","2003-11-19","Wario Colosseum",67947,13,"Netherlands","N/A",0,"0",1,0
1216,"Mariobart","2003-11-19","Wario Colosseum",67082,13,"Netherlands","N/A",0,"0",1,1
1217,"Mariobart","2003-11-20","Wario Colosseum",65571,13,"Netherlands","N/A",0,"0",1,4
1218,"MJ","2003-11-24","Wario Colosseum",65072,13,"Netherlands","N/A",0,"0",1,3
1219,"MJ","2003-11-27","Wario Colosseum",64780,13,"Netherlands","N/A",0,"0",1,5
1220,"Ruokai C","2003-12-02","Wario Colosseum",64561,13,"Japan","N/A",0,"0",1,1
1221,"MJ","2003-12-03","Wario Colosseum",63396,13,"Netherlands","N/A",0,"0",1,2
1222,"MJ","2003-12-05","Wario Colosseum",63251,13,"Netherlands","N/A",0,"0",1,29
1223,"Cesar M","2004-01-03","Wario Colosseum",62288,13,"France","N/A",0,"0",1,18
1224,"Cesar M","2004-01-21","Wario Colosseum",62212,13,"France","N/A",0,"0",1,7
1225,"Alex P","2004-01-28","Wario Colosseum",61961,13,"Australia","N/A",0,"0",1,4
1226,"Luke M","2004-02-01","Wario Colosseum",61924,13,"Netherlands","N/A",0,"0",1,1
1227,"Alex P","2004-02-02","Wario Colosseum",61392,13,"Australia","N/A",0,"0",1,8
1228,"Alex P","2004-02-10","Wario Colosseum",61042,13,"Australia","N/A",0,"0",1,1
1229,"Alex P","2004-02-11","Wario Colosseum",60816,13,"Australia","N/A",0,"0",1,89
1230,"Moritz","2004-05-10","Wario Colosseum",60755,13,"Brazil","N/A",0,"0",1,50
1231,"Moritz","2004-06-29","Wario Colosseum",60347,13,"Brazil","N/A",0,"0",1,6
1232,"rapha64","2004-07-05","Wario Colosseum",60260,13,"France","N/A",0,"0",1,47
1233,"Andre W","2004-08-21","Wario Colosseum",60001,13,"Germany","N/A",0,"0",1,17
1234,"rapha64","2004-09-07","Wario Colosseum",59871,13,"France","N/A",0,"0",1,8
1235,"Stefan vD","2004-09-15","Wario Colosseum",59781,13,"Netherlands","N/A",0,"0",1,23
1236,"rapha64","2004-10-08","Wario Colosseum",59604,13,"France","N/A",0,"0",1,7
1237,"Stefan vD","2004-10-15","Wario Colosseum",59503,13,"Netherlands","N/A",0,"0",1,6
1238,"rapha64","2004-10-21","Wario Colosseum",59287,13,"France","N/A",0,"0",1,50
1239,"rapha64","2004-12-10","Wario Colosseum",59112,13,"France","N/A",0,"0",1,5
1240,"rapha64","2004-12-15","Wario Colosseum",59071,13,"France","https://www.youtube.com/watch?v=6zWg-JgRZsE",0,"0",1,63
1241,"rapha64","2005-02-16","Wario Colosseum",58927,13,"France","N/A",0,"0",1,61
1242,"rapha64","2005-04-18","Wario Colosseum",58813,13,"France","N/A",0,"0",1,14
1243,"rapha64","2005-05-02","Wario Colosseum",58773,13,"France","N/A",0,"0",1,142
1244,"rapha64","2005-09-21","Wario Colosseum",58401,13,"France","N/A",0,"0",1,189
1245,"rapha64","2006-03-29","Wario Colosseum",58399,13,"France","N/A",0,"0",1,64
1246,"Mysha","2006-06-01","Wario Colosseum",58376,13,"France","N/A",0,"0",1,27
1247,"Karlsson","2006-06-28","Wario Colosseum",58374,13,"Sweden","N/A",0,"0",1,66
1248,"rapha64","2006-09-02","Wario Colosseum",58320,13,"France","N/A",0,"0",1,34
1249,"20-100","2006-10-06","Wario Colosseum",58282,13,"Netherlands","N/A",0,"0",1,3
1250,"Karlsson","2006-10-09","Wario Colosseum",58254,13,"Sweden","N/A",0,"0",1,4
1251,"Hendrik B","2006-10-13","Wario Colosseum",58204,13,"Germany","N/A",0,"0",1,0
1252,"Hendrik B","2006-10-15","Wario Colosseum",58162,13,"Germany","N/A",0,"0",1,0
1253,"20-100","2006-10-15","Wario Colosseum",57927,13,"Netherlands","https://youtu.be/pwOZJPzh9y4?t=68",0,"0",1,11
1254,"Karlsson","2006-10-26","Wario Colosseum",57774,13,"Sweden","https://www.youtube.com/watch?v=64LNx7t7Tg8",0,"0",1,137
1255,"Karlsson","2007-03-12","Wario Colosseum",57773,13,"Sweden","https://youtu.be/iZDwIl__NQs?t=69",0,"0",1,23
1256,"Karlsson","2007-04-04","Wario Colosseum",57633,13,"Sweden","N/A",0,"0",1,2404
1257,"Daniel V","2003-11-18","Dino Dino Jungle",39541,14,"Germany","N/A",0,"0",1,1
1258,"Lars N","2003-11-19","Dino Dino Jungle",38561,14,"Netherlands","N/A",0,"0",1,5
1259,"MJ","2003-11-24","Dino Dino Jungle",37449,14,"Netherlands","N/A",0,"0",1,1
1260,"Josh C","2003-11-25","Dino Dino Jungle",37019,14,"USA","N/A",0,"0",1,3
1261,"Anlhak","2003-11-28","Dino Dino Jungle",36800,14,"France","N/A",0,"0",1,2
1262,"MJ","2003-11-30","Dino Dino Jungle",36581,14,"Netherlands","N/A",0,"0",1,2
1263,"Josh C","2003-12-02","Dino Dino Jungle",36345,14,"USA","N/A",0,"0",1,2
1264,"Mariobart","2003-12-04","Dino Dino Jungle",36090,14,"Netherlands","N/A",0,"0",1,2
1265,"MJ","2003-12-06","Dino Dino Jungle",35938,14,"Netherlands","N/A",0,"0",1,5
1266,"Mariobart","2003-12-11","Dino Dino Jungle",35894,14,"Netherlands","N/A",0,"0",1,2
1267,"Josh C","2003-12-13","Dino Dino Jungle",35790,14,"USA","N/A",0,"0",1,26
1269,"Cesar M","2004-01-08","Dino Dino Jungle",35112,14,"France","N/A",0,"0",1,19
1270,"Alex P","2004-01-27","Dino Dino Jungle",34936,14,"Australia","N/A",0,"0",1,15
1271,"Alex P","2004-02-11","Dino Dino Jungle",34658,14,"Australia","https://www.youtube.com/watch?v=xXkoKLVKqjg",0,"0",1,19
1272,"Scan","2004-03-01","Dino Dino Jungle",34632,14,"France","N/A",0,"0",1,25
1273,"Scan","2004-03-26","Dino Dino Jungle",34504,14,"France","N/A",0,"0",1,2
1274,"Scan","2004-03-28","Dino Dino Jungle",34409,14,"France","N/A",0,"0",1,28
1275,"Scan","2004-04-25","Dino Dino Jungle",34196,14,"France","N/A",0,"0",1,15
1276,"Moritz","2004-05-10","Dino Dino Jungle",34132,14,"Brazil","N/A",0,"0",1,22
1277,"Moritz","2004-06-01","Dino Dino Jungle",33967,14,"Brazil","N/A",0,"0",1,44
1278,"Tanguy A","2004-07-15","Dino Dino Jungle",33910,14,"France","N/A",0,"0",1,47
1279,"Moritz","2004-08-31","Dino Dino Jungle",33860,14,"Brazil","N/A",0,"0",1,9
1280,"Jon P","2004-09-09","Dino Dino Jungle",33855,14,"USA","N/A",0,"0",1,29
1281,"rapha64","2004-10-08","Dino Dino Jungle",33664,14,"France","N/A",0,"0",1,27
1282,"rapha64","2004-11-04","Dino Dino Jungle",33635,14,"France","N/A",0,"0",1,10
1283,"jsteel","2004-11-14","Dino Dino Jungle",33585,14,"UK","N/A",0,"0",1,40
1284,"rapha64","2004-12-24","Dino Dino Jungle",33455,14,"France","N/A",0,"0",1,119
1285,"rapha64","2005-04-22","Dino Dino Jungle",33236,14,"France","N/A",0,"0",1,427
1286,"Rockerguitar","2006-06-23","Dino Dino Jungle",33208,14,"France","N/A",0,"0",1,3
1287,"Rockerguitar","2006-06-26","Dino Dino Jungle",33165,14,"France","http://www.youtube.com/watch?v=kk2bXXEbrvY",0,"0",1,86
1288,"Hendrik B","2006-09-20","Dino Dino Jungle",33099,14,"Germany","N/A",0,"0",1,236
1289,"JSX","2007-05-14","Dino Dino Jungle",33032,14,"France","N/A",0,"0",1,16
1290,"Konsta","2007-05-30","Dino Dino Jungle",32983,14,"Finland","https://www.youtube.com/watch?v=Gzk8EDfVnY4",0,"0",1,5
1291,"Hendrik B","2007-06-04","Dino Dino Jungle",32908,14,"Germany","N/A",0,"0",1,2347
1292,"Lars N","2003-11-18","Bowser's Castle",53418,15,"Netherlands","N/A",0,"0",1,1
1293,"Josh C","2003-11-19","Bowser's Castle",51563,15,"USA","N/A",0,"0",1,3
1294,"Ryan O","2003-11-22","Bowser's Castle",51108,15,"Canada","N/A",0,"0",1,0
1295,"Ryan O","2003-11-22","Bowser's Castle",50936,15,"Canada","N/A",0,"0",1,2
1296,"Anlhak","2003-11-24","Bowser's Castle",49926,15,"France","N/A",0,"0",1,7
1297,"Ruokai C","2003-12-01","Bowser's Castle",49899,15,"Japan","N/A",0,"0",1,2
1298,"Mariobart","2003-12-03","Bowser's Castle",49492,15,"Netherlands","N/A",0,"0",1,6
1299,"Anlhak","2003-12-09","Bowser's Castle",48888,15,"France","N/A",0,"0",1,1
1300,"Anlhak","2003-12-10","Bowser's Castle",48618,15,"France","N/A",0,"0",1,10
1301,"Cesar M","2003-12-20","Bowser's Castle",48096,15,"France","N/A",0,"0",1,0
1302,"Josh C","2003-12-20","Bowser's Castle",47824,15,"USA","N/A",0,"0",1,10
1303,"Cesar M","2003-12-30","Bowser's Castle",47808,15,"France","N/A",0,"0",1,2
1304,"Cesar M","2004-01-01","Bowser's Castle",47763,15,"France","N/A",0,"0",1,17
1305,"Alex P","2004-01-18","Bowser's Castle",47652,15,"Australia","N/A",0,"0",1,3
1306,"Anlhak","2004-01-21","Bowser's Castle",47415,15,"France","N/A",0,"0",1,4
1307,"Cesar M","2004-01-25","Bowser's Castle",47150,15,"France","N/A",0,"0",1,2
1308,"Anlhak","2004-01-27","Bowser's Castle",46972,15,"France","N/A",0,"0",1,5
1309,"Anlhak","2004-02-01","Bowser's Castle",46959,15,"France","N/A",0,"0",1,0
1310,"Alex P","2004-02-01","Bowser's Castle",46749,15,"Australia","N/A",0,"0",1,41
1311,"Anlhak","2004-03-13","Bowser's Castle",46696,15,"France","N/A",0,"0",1,3
1312,"Anlhak","2004-03-16","Bowser's Castle",46492,15,"France","N/A",0,"0",1,9
1313,"Anlhak","2004-03-25","Bowser's Castle",46407,15,"France","N/A",0,"0",1,5
1314,"Anlhak","2004-03-30","Bowser's Castle",46295,15,"France","N/A",0,"0",1,8
1315,"Alex P","2004-04-07","Bowser's Castle",46201,15,"Australia","N/A",0,"0",1,20
1316,"Anlhak","2004-04-27","Bowser's Castle",46178,15,"France","N/A",0,"0",1,2
1317,"Anlhak","2004-04-29","Bowser's Castle",46091,15,"France","N/A",0,"0",1,23
1318,"Alex P","2004-05-02","Bowser's Castle",46091,15,"Australia","N/A",0,"0",1,20
1319,"Anlhak","2004-05-22","Bowser's Castle",46064,15,"France","N/A",0,"0",1,6
1320,"Anlhak","2004-05-28","Bowser's Castle",46026,15,"France","N/A",0,"0",1,2
1321,"Anlhak","2004-05-30","Bowser's Castle",45954,15,"France","N/A",0,"0",1,9
1322,"Anlhak","2004-06-08","Bowser's Castle",45882,15,"France","N/A",0,"0",1,31
1323,"Anlhak","2004-07-09","Bowser's Castle",45837,15,"France","N/A",0,"0",1,28
1324,"Moritz","2004-08-06","Bowser's Castle",45785,15,"Brazil","N/A",0,"0",1,33
1325,"Anlhak","2004-09-08","Bowser's Castle",45674,15,"France","https://www.youtube.com/watch?v=44sBoCGh4ok",0,"0",1,107
1326,"rapha64","2004-12-24","Bowser's Castle",45531,15,"France","N/A",0,"0",1,50
1327,"Anlhak","2005-02-12","Bowser's Castle",45443,15,"France","N/A",0,"0",1,112
1328,"rapha64","2005-06-04","Bowser's Castle",45383,15,"France","https://www.youtube.com/watch?v=vzQUywlD9Dc",0,"0",1,1
1329,"Holy Moly","2005-06-05","Bowser's Castle",45284,15,"Germany","N/A",0,"0",1,380
1330,"20-100","2006-06-20","Bowser's Castle",45238,15,"Netherlands","N/A",0,"0",1,4
1331,"Aron","2006-06-24","Bowser's Castle",45155,15,"Netherlands","N/A",0,"0",1,43
1332,"Hendrik B","2006-08-06","Bowser's Castle",45142,15,"Germany","N/A",0,"0",1,2
1333,"Hendrik B","2006-08-08","Bowser's Castle",45138,15,"Germany","N/A",0,"0",1,1
1334,"Hendrik B","2006-08-09","Bowser's Castle",45002,15,"Germany","N/A",0,"0",1,193
1335,"Karlsson","2007-02-18","Bowser's Castle",44962,15,"Sweden","N/A",0,"0",1,149
1336,"Karlsson","2007-07-17","Bowser's Castle",44906,15,"Sweden","https://www.youtube.com/watch?v=1k4qglxsRsw",0,"0",1,1045
1337,"Kouider","2010-05-27","Bowser's Castle",44891,15,"France","N/A",0,"0",1,5
1338,"Kouider","2010-06-01","Bowser's Castle",44606,15,"France","N/A",0,"0",1,3096
1339,"Daniel V","2003-11-18","Rainbow Road",64607,16,"Germany","N/A",0,"0",1,1
1340,"Mariobart","2003-11-19","Rainbow Road",64166,16,"Netherlands","N/A",0,"0",1,1
1341,"Josh C","2003-11-20","Rainbow Road",64040,16,"USA","N/A",0,"0",1,3
1342,"Shaun","2003-11-23","Rainbow Road",63782,16,"UK","N/A",0,"0",1,0
1343,"Daniel V","2003-11-23","Rainbow Road",62851,16,"Germany","N/A",0,"0",1,3
1344,"Mariobart","2003-11-26","Rainbow Road",62408,16,"Netherlands","N/A",0,"0",1,1
1345,"KVD","2003-11-27","Rainbow Road",62063,16,"Netherlands","N/A",0,"0",1,4
1346,"Ruokai C","2003-12-01","Rainbow Road",62003,16,"Japan","N/A",0,"0",1,0
1347,"KVD","2003-12-01","Rainbow Road",61945,16,"Netherlands","N/A",0,"0",1,2
1348,"KVD","2003-12-03","Rainbow Road",61321,16,"Netherlands","N/A",0,"0",1,8
1349,"Josh C","2003-12-11","Rainbow Road",61208,16,"USA","N/A",0,"0",1,2
1350,"KVD","2003-12-13","Rainbow Road",60897,16,"Netherlands","N/A",0,"0",1,35
1351,"《茸》","2004-01-17","Rainbow Road",60749,16,"Japan","N/A",0,"0",1,3
1352,"Alex P","2004-01-20","Rainbow Road",60726,16,"Australia","N/A",0,"0",1,2
1353,"Scan","2004-01-22","Rainbow Road",60585,16,"France","N/A",0,"0",1,1
1354,"Alex P","2004-01-23","Rainbow Road",60274,16,"Australia","N/A",0,"0",1,1
1355,"Alex P","2004-01-24","Rainbow Road",60029,16,"Australia","N/A",0,"0",1,20
1356,"Alex P","2004-02-13","Rainbow Road",59547,16,"Australia","N/A",0,"0",1,36
1357,"Alex P","2004-03-20","Rainbow Road",59495,16,"Australia","N/A",0,"0",1,11
1358,"Alex P","2004-03-31","Rainbow Road",59251,16,"Australia","N/A",0,"0",1,23
1359,"Moritz","2004-04-23","Rainbow Road",58920,16,"Brazil","N/A",0,"0",1,56
1360,"Moritz","2004-06-18","Rainbow Road",58723,16,"Brazil","N/A",0,"0",1,5
1361,"Moritz","2004-06-23","Rainbow Road",58620,16,"Brazil","N/A",0,"0",1,3
1362,"Moritz","2004-06-26","Rainbow Road",58556,16,"Brazil","N/A",0,"0",1,83
1363,"Stefan vD","2004-09-17","Rainbow Road",58485,16,"Netherlands","N/A",0,"0",1,28
1364,"Stefan vD","2004-10-15","Rainbow Road",58461,16,"Netherlands","N/A",0,"0",1,33
1365,"Stefan vD","2004-11-17","Rainbow Road",58338,16,"Netherlands","N/A",0,"0",1,1
1366,"Stefan vD","2004-11-18","Rainbow Road",58246,16,"Netherlands","N/A",0,"0",1,30
1367,"Stefan vD","2004-12-18","Rainbow Road",58142,16,"Netherlands","N/A",0,"0",1,3
1368,"Stefan vD","2004-12-21","Rainbow Road",57961,16,"Netherlands","https://www.youtube.com/watch?v=rhjv6D9ggwQ",0,"0",1,175
1369,"rapha64","2005-06-17","Rainbow Road",57936,16,"France","N/A",0,"0",1,389
1370,"Hendrik B","2006-07-11","Rainbow Road",57918,16,"Germany","N/A",0,"0",1,4
1371,"Hendrik B","2006-07-15","Rainbow Road",57799,16,"Germany","http://wrvids.com/Mario%20Kart/MKDD/rr-57799-50hz-Bunde.WMV",0,"0",1,3
1372,"Hendrik B","2006-07-18","Rainbow Road",57772,16,"Germany","N/A",0,"0",1,0
1373,"Hendrik B","2006-07-18","Rainbow Road",57736,16,"Germany","N/A",0,"0",1,89
1374,"Hendrik B","2006-10-15","Rainbow Road",57663,16,"Germany","N/A",0,"0",1,1
1375,"Karlsson","2006-10-16","Rainbow Road",57606,16,"Sweden","N/A",0,"0",1,2
1376,"Hendrik B","2006-10-18","Rainbow Road",57483,16,"Germany","N/A",0,"0",1,64
1377,"Karlsson","2006-12-21","Rainbow Road",57453,16,"Sweden","N/A",0,"0",1,10
1378,"Andreas","2006-12-31","Rainbow Road",57432,16,"Sweden","N/A",0,"0",1,166
1379,"Hendrik B","2007-06-15","Rainbow Road",57316,16,"Germany","N/A",0,"0",1,2937
1389,"Andreas","2010-08-22","Mushroom Bridge",25653,5,"Sweden","N/A",0,"0",1,6
1381,"Andreas","2012-11-02","Mushroom Bridge",78336,5,"Sweden","http://www.youtube.com/watch?v=RYx8WgIRoBA",0,"0",0,1
1382,"@ndrew","2013-02-18","Dry Dry Desert",88950,4,"USA","https://www.youtube.com/watch?v=p_1Y1Lp3-1A",0,"0",0,4
