1113,"Boom3r","2011-01-09","Retro Ghost Valley 1",6910,23,"Germany","http://www.youtube.com/watch?v=-dh3B8QJr9s",0,"0",1,1041,"0"
1114,"Hahaae","2013-11-15","Retro Ghost Valley 1",6910,23,"USA","N/A",0,"0",1,0,"0"
1115,"Hahaae","2013-11-15","Retro Ghost Valley 1",6900,23,"USA","http://www.youtube.com/watch?v=j-vrliSluoE",0,"0",1,1410,"0"
1116,"Sami","2001-11-30","Retro Bowser Castle 1",13100,24,"UK","N/A",0,"0",1,68,"0"
1117,"Archibald L","2002-02-06","Retro Bowser Castle 1",12830,24,"France","N/A",0,"0",1,17,"0"
1118,"Sami","2002-02-23","Retro Bowser Castle 1",12780,24,"UK","N/A",0,"0",1,1504,"0"
1119,"KartSeven","2006-04-07","Retro Bowser Castle 1",12720,24,"France","N/A",0,"0",1,110,"0"
1120,"KartSeven","2006-07-26","Retro Bowser Castle 1",12670,24,"France","N/A",0,"0",1,183,"0"
1121,"Sportsguy001","2007-01-21","Retro Bowser Castle 1",12670,24,"USA","N/A",0,"0",1,4,"0"
1122,"Sportsguy001","2007-01-25","Retro Bowser Castle 1",12630,24,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/rbc1-1263-Worley.wmv",0,"0",1,10,"0"
1123,"Michael F","2007-02-04","Retro Bowser Castle 1",12540,24,"USA","http://www.youtube.com/watch?v=wZzwSWsQ0KM",0,"0",1,476,"0"
1124,"KartSeven","2008-05-25","Retro Bowser Castle 1",12520,24,"France","N/A",0,"0",1,9,"0"
1125,"Boom3r","2008-06-03","Retro Bowser Castle 1",12470,24,"Germany","http://www.youtube.com/watch?v=agtjxCsRnJo",0,"0",1,958,"0"
1126,"Boom3r","2011-01-17","Retro Bowser Castle 1",12430,24,"Germany","http://www.youtube.com/watch?v=1btRdK-8sKQ",0,"0",1,1445,"0"
1127,"Sami","2002-02-23","Retro Mario Circuit 2",9800,25,"UK","N/A",0,"0",1,199,"0"
1128,"Simon L","2002-09-10","Retro Mario Circuit 2",8950,25,"Canada","N/A",0,"0",1,1305,"0"
1129,"KartSeven","2006-04-07","Retro Mario Circuit 2",8620,25,"France","N/A",0,"0",1,99,"0"
1130,"KartSeven","2006-07-15","Retro Mario Circuit 2",8510,25,"France","http://www.wrvids.com/Mario%20Kart/MKSC/mc2-851-L%27Hoest.WMV",0,"0",1,71,"0"
1131,"Simon L","2006-09-24","Retro Mario Circuit 2",8350,25,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/mc2-835-Laflamme.MOV",0,"0",1,97,"0"
1132,"Cole","2006-12-30","Retro Mario Circuit 2",8320,25,"Canada","http://www.youtube.com/watch?v=8-Xz7ryj38Q",0,"0",1,72,"0"
1133,"KartSeven","2007-03-12","Retro Mario Circuit 2",8240,25,"France","N/A",0,"0",1,408,"0"
1134,"Cole","2008-04-23","Retro Mario Circuit 2",8080,25,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/mc2-808-Gilbert.wmv",0,"0",1,44,"0"
1135,"Boom3r","2008-06-06","Retro Mario Circuit 2",8050,25,"Germany","http://www.youtube.com/watch?v=Iox69b29u6Q",0,"0",1,140,"0"
1136,"Mick","2008-10-24","Retro Mario Circuit 2",8020,25,"France","http://www.youtube.com/watch?v=2i5ePwkR4AE",0,"0",1,33,"0"
1137,"Brutus","2008-11-26","Retro Mario Circuit 2",8000,25,"USA","http://www.youtube.com/watch?v=BXe_5YYnJ9U",0,"0",1,790,"0"
1138,"Boom3r","2011-01-25","Retro Mario Circuit 2",7990,25,"Germany","N/A",0,"0",1,2,"0"
1139,"Boom3r","2011-01-27","Retro Mario Circuit 2",7960,25,"Germany","N/A",0,"0",1,0,"0"
1140,"Boom3r","2011-01-27","Retro Mario Circuit 2",7930,25,"Germany","http://www.youtube.com/watch?v=PTPZv9lPVX4",0,"0",1,1021,"0"
1141,"Shock","2013-11-13","Retro Mario Circuit 2",7910,25,"USA","http://www.youtube.com/watch?v=3B7W0GMoxY4",0,"0",1,1,"0"
1142,"Shock","2013-11-14","Retro Mario Circuit 2",7900,25,"USA","http://www.youtube.com/watch?v=s055gM7UV8E",0,"0",1,0,"0"
1143,"Shock","2013-11-14","Retro Mario Circuit 2",7860,25,"USA","http://www.youtube.com/watch?v=58v6JtgOoYM",0,"0",1,1,"0"
1144,"Shock","2013-11-15","Retro Mario Circuit 2",7850,25,"USA","http://www.youtube.com/watch?v=9fHkU_HWL-4",0,"0",1,1326,"0"
1145,"Sami","2001-12-08","Retro Choco Island 1",6430,26,"UK","N/A",0,"0",1,13,"0"
1146,"Sami","2001-12-21","Retro Choco Island 1",5790,26,"UK","N/A",0,"0",1,1755,"0"
1147,"MetalSmasher86","2006-10-11","Retro Choco Island 1",5740,26,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/ci1-574-Flemmer.mp4",0,"0",1,0,"0"
1148,"Floan","2006-10-11","Retro Choco Island 1",5600,26,"France","N/A",0,"0",1,28,"0"
1149,"Ayron","2006-11-08","Retro Choco Island 1",5570,26,"Germany","http://www.wrvids.com/Mario%20Kart/MKSC/ci1-557-Schiering.wmv",0,"0",1,17,"0"
1150,"KartSeven","2006-11-25","Retro Choco Island 1",5380,26,"France","http://www.wrvids.com/Mario%20Kart/MKSC/ci1-538-L%27Hoest.WMV",0,"0",1,1,"0"
1151,"Cole","2006-11-26","Retro Choco Island 1",5350,26,"Canada","N/A",0,"0",1,1,"0"
1152,"Nicola","2006-11-27","Retro Choco Island 1",5330,26,"Italy","N/A",0,"0",1,0,"0"
1153,"Nicola","2006-11-27","Retro Choco Island 1",5270,26,"Italy","N/A",0,"0",1,0,"0"
1154,"Nicola","2006-11-27","Retro Choco Island 1",5200,26,"Italy","N/A",0,"0",1,0,"0"
1155,"Cole","2006-11-27","Retro Choco Island 1",5200,26,"Canada","N/A",0,"0",1,0,"0"
1156,"Nicola","2006-11-27","Retro Choco Island 1",5180,26,"Italy","N/A",0,"0",1,0,"0"
1157,"Cole","2006-11-27","Retro Choco Island 1",5050,26,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/ci1-505-Gilbert.wmv",0,"0",1,6,"0"
1158,"KartSeven","2006-12-03","Retro Choco Island 1",4970,26,"France","http://www.wrvids.com/Mario%20Kart/MKSC/ci1-497-L%27Hoest.WMV",0,"0",1,30,"0"
1159,"Cole","2007-01-02","Retro Choco Island 1",4960,26,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/ci1-496-Gilbert.wmv",0,"0",1,1,"0"
1160,"KartSeven","2007-01-03","Retro Choco Island 1",4930,26,"France","http://youtube.com/watch?v=VtA4vGY7-tI",0,"0",1,696,"0"
1161,"Boom3r","2008-06-07","Retro Choco Island 1",4930,26,"Germany","http://www.youtube.com/watch?v=6M_VHm0jtJo",0,"0",1,175,"0"
1162,"Mick","2008-11-29","Retro Choco Island 1",4910,26,"France","N/A",0,"0",1,0,"0"
1163,"Mick","2008-11-29","Retro Choco Island 1",4840,26,"France","http://www.youtube.com/watch?v=TNnum_pL4mg",0,"0",1,791,"0"
1164,"Boom3r","2011-01-29","Retro Choco Island 1",4760,26,"Germany","http://www.youtube.com/watch?v=cOWffRPFmeI",0,"0",1,1022,"0"
1165,"Hahaae","2013-11-16","Retro Choco Island 1",4730,26,"USA","http://www.youtube.com/watch?v=AU62UnOgn08",0,"0",1,0,"0"
1166,"Shock","2013-11-16","Retro Choco Island 1",4730,26,"USA","http://www.youtube.com/watch?v=yx-Mjuji5eo",0,"0",1,0,"0"
1167,"Shock","2013-11-16","Retro Choco Island 1",4710,26,"USA","http://www.youtube.com/watch?v=KgwtEpbd6yI",0,"0",1,0,"0"
1168,"Shock","2013-11-16","Retro Choco Island 1",4700,26,"USA","http://www.youtube.com/watch?v=zLhX_BbFcDQ",0,"0",1,1,"0"
1169,"Shock","2013-11-17","Retro Choco Island 1",4690,26,"USA","http://www.youtube.com/watch?v=0Xu6ybXZc_c",0,"0",1,0,"0"
1170,"Hahaae","2013-11-17","Retro Choco Island 1",4680,26,"USA","http://www.youtube.com/watch?v=7XyHZNMHlnI",0,"0",1,1757,"0"
1171,"Shock","2013-11-17","Retro Choco Island 1",4680,26,"USA","http://www.youtube.com/watch?v=PxJNZ86Awjk",0,"0",1,1757,"0"
1172,"Archibald L","2002-02-06","Retro Ghost Valley 2",8190,27,"France","N/A",0,"0",1,17,"0"
1173,"Sami","2002-02-23","Retro Ghost Valley 2",8080,27,"UK","N/A",0,"0",1,24,"0"
1174,"Archibald L","2002-03-19","Retro Ghost Valley 2",8070,27,"France","N/A",0,"0",1,1541,"0"
1175,"KartSeven","2006-06-07","Retro Ghost Valley 2",8030,27,"France","N/A",0,"0",1,83,"0"
1176,"MetalSmasher86","2006-08-29","Retro Ghost Valley 2",7940,27,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/gv2-794-Flemmer.avi",0,"0",1,132,"0"
1177,"SEB","2007-01-08","Retro Ghost Valley 2",7930,27,"France","N/A",0,"0",1,26,"0"
1178,"Michael F","2007-02-03","Retro Ghost Valley 2",7830,27,"USA","http://www.youtube.com/watch?v=N18ndol1vLA",0,"0",1,513,"0"
1179,"Boom3r","2008-06-30","Retro Ghost Valley 2",7780,27,"Germany","http://www.youtube.com/watch?v=kXBkIDowfi8",0,"0",1,131,"0"
1180,"Brutus","2008-11-08","Retro Ghost Valley 2",7730,27,"USA","http://www.youtube.com/watch?v=A6vYbLHl0YM",0,"0",1,817,"0"
1181,"Boom3r","2011-02-03","Retro Ghost Valley 2",7720,27,"Germany","http://www.youtube.com/watch?v=t5Dxmjku6rE",0,"0",1,121,"0"
1182,"T-Man","2011-06-04","Retro Ghost Valley 2",7680,27,"USA","http://www.youtube.com/watch?v=GoIBnBgTPD4",0,"0",1,844,"0"
1183,"Shock","2013-09-25","Retro Ghost Valley 2",7680,27,"USA","http://www.youtube.com/watch?v=vus4tfCbIWQ",0,"0",1,0,"0"
1184,"Shock","2013-09-25","Retro Ghost Valley 2",7630,27,"USA","http://www.youtube.com/watch?v=zuKdmq-GB68",0,"0",1,179,"0"
1185,"Sami","2002-12-31","Retro Donut Plains 2",13060,28,"UK","N/A",0,"0",1,1363,"2002-xx-xx"
1186,"BPA","2006-09-24","Retro Donut Plains 2",11830,28,"UK","http://www.youtube.com/watch?v=eCFc8gc2ges",0,"0",1,2,"0"
1187,"karterfreak","2006-09-26","Retro Donut Plains 2",11790,28,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/dp2-1179-Ellis.AVI",0,"0",1,2,"2006-09-xx"
1188,"MetalSmasher86","2006-09-28","Retro Donut Plains 2",11720,28,"USA","http://www.youtube.com/watch?v=CpSYTC3-Cko",0,"0",1,4,"0"
1189,"KartSeven","2006-10-02","Retro Donut Plains 2",11690,28,"France","http://www.wrvids.com/Mario%20Kart/MKSC/dp2-1169-L%27Hoest.WMV",0,"0",1,21,"0"
1190,"MetalSmasher86","2006-10-23","Retro Donut Plains 2",11630,28,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/dp2-1163-Flemmer.avi",0,"0",1,61,"0"
1191,"BPA","2006-12-23","Retro Donut Plains 2",11620,28,"UK","http://www.wrvids.com/Mario%20Kart/MKSC/dp2-1162-Allen.3gp",0,"0",1,10,"0"
1192,"KartSeven","2007-01-02","Retro Donut Plains 2",11510,28,"France","N/A",0,"0",1,1,"0"
1193,"KartSeven","2007-01-03","Retro Donut Plains 2",11430,28,"France","N/A",0,"0",1,1,"0"
1194,"KartSeven","2007-01-04","Retro Donut Plains 2",11380,28,"France","http://youtube.com/watch?v=wWqYODU8L2I",0,"0",1,422,"0"
1195,"Boom3r","2007-06-23","Retro Donut Plains 2",11380,28,"Germany","http://www.youtube.com/watch?v=aOnDk_K7CxM",0,"0",1,252,"0"
1196,"T-Man","2008-03-01","Retro Donut Plains 2",11330,28,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/dp2-1133-Fenner.avi",0,"0",1,238,"0"
1197,"Brutus","2008-10-25","Retro Donut Plains 2",11320,28,"USA","http://www.youtube.com/watch?v=PsBZnswBtbI",0,"0",1,44,"0"
1198,"Mick","2008-12-05","Retro Donut Plains 2",11320,28,"France","N/A",0,"0",1,3,"0"
1199,"Mick","2008-12-08","Retro Donut Plains 2",11250,28,"France","http://www.youtube.com/watch?v=duuoaQLJpys",0,"0",1,247,"0"
1200,"Brutus","2009-08-12","Retro Donut Plains 2",11200,28,"USA","http://www.youtube.com/watch?v=-1MJO0cpLpQ",0,"0",1,170,"0"
1201,"Mick","2010-01-29","Retro Donut Plains 2",11160,28,"France","http://www.youtube.com/watch?v=4Z48gjUJJRc",0,"0",1,371,"0"
1202,"Boom3r","2011-02-04","Retro Donut Plains 2",11080,28,"Germany","http://www.youtube.com/watch?v=uD29UfVj1fM",0,"0",1,2,"0"
1203,"KartSeven","2011-02-06","Retro Donut Plains 2",11060,28,"France","http://www.youtube.com/watch?v=GZP_0evfVRM",0,"0",1,1,"0"
1204,"KartSeven","2011-02-07","Retro Donut Plains 2",11020,28,"France","http://www.youtube.com/watch?v=jE1sD_csDrs",0,"0",1,1,"0"
1205,"KartSeven","2011-02-08","Retro Donut Plains 2",10980,28,"France","http://www.youtube.com/watch?v=uq6ah_XY2C0",0,"0",1,2,"0"
1206,"KartSeven","2011-02-10","Retro Donut Plains 2",10960,28,"France","http://www.youtube.com/watch?v=TBvRgMuqUyw",0,"0",1,1082,"0"
1207,"Archibald L","2002-02-06","Retro Bowser Castle 2",15530,29,"France","N/A",0,"0",1,17,"0"
1208,"Sami","2002-02-23","Retro Bowser Castle 2",15500,29,"UK","N/A",0,"0",1,17,"0"
1209,"Archibald L","2002-03-12","Retro Bowser Castle 2",15440,29,"France","N/A",0,"0",1,2,"0"
1210,"Archibald L","2002-03-14","Retro Bowser Castle 2",15280,29,"France","N/A",0,"0",1,37,"0"
1211,"Archibald L","2002-04-20","Retro Bowser Castle 2",15230,29,"France","http://www.wrvids.com/Mario%20Kart/MKSC/rbc2-1523-Lefevre.mpg",0,"0",1,1448,"0"
1212,"KartSeven","2006-04-07","Retro Bowser Castle 2",15200,29,"France","N/A",0,"0",1,199,"0"
1213,"MetalSmasher86","2006-10-23","Retro Bowser Castle 2",15050,29,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/rbc2-12558-1505-Flemmer.avi",0,"0",1,218,"0"
1214,"Boom3r","2007-05-29","Retro Bowser Castle 2",15050,29,"Germany","N/A",0,"0",1,0,"0"
1215,"Boom3r","2007-05-29","Retro Bowser Castle 2",15030,29,"Germany","N/A",0,"0",1,0,"0"
1216,"Boom3r","2007-05-29","Retro Bowser Castle 2",14950,29,"Germany","http://www.youtube.com/watch?v=cNn4j5dfT4A",0,"0",1,362,"0"
1217,"Boom3r","2008-05-25","Retro Bowser Castle 2",14890,29,"Germany","http://www.youtube.com/watch?v=9Pj5-vDokqk",0,"0",1,898,"0"
1218,"sn1989","2010-11-09","Retro Bowser Castle 2",14830,29,"UK","http://www.youtube.com/watch?v=I7QkqJ8OZzA",0,"0",1,77,"0"
1219,"Boom3r","2011-01-25","Retro Bowser Castle 2",14670,29,"Germany","http://www.youtube.com/watch?v=wFtxq8AZaa8",0,"0",1,232,"0"
1220,"Chraizy","2011-09-14","Retro Bowser Castle 2",14660,29,"Germany","http://www.youtube.com/watch?v=_eQ0OSvkZYg",0,"0",1,911,"0"
1221,"Sami","2001-11-26","Retro Mario Circuit 3",13460,30,"UK","N/A",0,"0",1,89,"0"
1222,"Sami","2002-02-23","Retro Mario Circuit 3",13250,30,"UK","N/A",0,"0",1,20,"0"
1223,"Zack K","2002-03-15","Retro Mario Circuit 3",13130,30,"USA","N/A",0,"0",1,6,"0"
1224,"Peter T","2002-03-17","Retro Mario Circuit 3",13130,30,"Belgium","N/A",0,"0",1,4,"0"
1225,"Peter T","2002-03-21","Retro Mario Circuit 3",12720,30,"Belgium","N/A",0,"0",1,1596,"0"
1226,"KartSeven","2006-05-05","Retro Mario Circuit 3",12720,30,"France","N/A",0,"0",1,90,"0"
1227,"MetalSmasher86","2006-08-03","Retro Mario Circuit 3",12620,30,"USA","http://www.youtube.com/watch?v=qZIMfVgdPNc",0,"0",1,8,"0"
1228,"KartSeven","2006-08-11","Retro Mario Circuit 3",12450,30,"France","http://www.wrvids.com/Mario%20Kart/MKSC/mc3-1245-L%27Hoest.WMV",0,"0",1,128,"0"
1229,"MetalSmasher86","2006-08-13","Retro Mario Circuit 3",12450,30,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/mc3-1245-Flemmer.avi",0,"0",1,126,"0"
1230,"Michael F","2006-12-17","Retro Mario Circuit 3",12450,30,"USA","N/A",0,"0",1,0,"0"
1231,"karterfreak","2006-12-17","Retro Mario Circuit 3",12420,30,"Canada","N/A",0,"0",1,0,"0"
1232,"Michael F","2006-12-17","Retro Mario Circuit 3",12370,30,"USA","N/A",0,"0",1,0,"0"
1233,"BPA","2006-12-17","Retro Mario Circuit 3",12300,30,"UK","N/A",0,"0",1,0,"0"
1234,"KartSeven","2006-12-17","Retro Mario Circuit 3",12280,30,"France","N/A",0,"0",1,0,"0"
1235,"BPA","2006-12-17","Retro Mario Circuit 3",12240,30,"UK","N/A",0,"0",1,0,"0"
1236,"BPA","2006-12-17","Retro Mario Circuit 3",12150,30,"UK","N/A",0,"0",1,1,"0"
1237,"KartSeven","2006-12-18","Retro Mario Circuit 3",11950,30,"France","http://www.wrvids.com/Mario%20Kart/MKSC/mc3-1195-L%27Hoest.WMV",0,"0",1,542,"0"
1238,"Boom3r","2008-06-12","Retro Mario Circuit 3",11850,30,"Germany","http://www.youtube.com/watch?v=GjezkFdvWkk",0,"0",1,92,"0"
1239,"Brutus","2008-09-12","Retro Mario Circuit 3",11800,30,"USA","http://www.youtube.com/watch?v=mDwZL3ZqYqs",0,"0",1,765,"0"
1240,"Mick","2009-02-13","Retro Mario Circuit 3",11800,30,"France","http://www.youtube.com/watch?v=kVzbYKdDFUc",0,"0",1,611,"0"
1241,"flo233","2009-12-21","Retro Mario Circuit 3",11800,30,"France","http://www.youtube.com/watch?v=uaHuqk1lVoU",0,"0",1,300,"0"
1242,"sn1989","2010-10-17","Retro Mario Circuit 3",11780,30,"UK","N/A",0,"0",1,0,"0"
1243,"sn1989","2010-10-17","Retro Mario Circuit 3",11750,30,"UK","http://www.youtube.com/watch?v=KPJUZ-DrN28",0,"0",1,1,"0"
1244,"sn1989","2010-10-18","Retro Mario Circuit 3",11720,30,"UK","http://www.youtube.com/watch?v=jS-1yoYOB8I",0,"0",1,5,"0"
1245,"sn1989","2010-10-23","Retro Mario Circuit 3",11700,30,"UK","http://www.youtube.com/watch?v=so0eg3LACnk",0,"0",1,6,"0"
1246,"Firewaster","2010-10-29","Retro Mario Circuit 3",11650,30,"Brazil","http://www.youtube.com/watch?v=E6nz5OsEAwY",0,"0",1,278,"0"
1247,"T-Man","2011-08-03","Retro Mario Circuit 3",11590,30,"USA","http://www.youtube.com/watch?v=OztuCtvwoEU",0,"0",1,397,"0"
1248,"Shock","2012-09-03","Retro Mario Circuit 3",11550,30,"USA","N/A",0,"0",1,0,"0"
1249,"Shock","2012-09-03","Retro Mario Circuit 3",11470,30,"USA","http://www.youtube.com/watch?v=BUB4r4LzY1o",0,"0",1,699,"0"
1250,"JWhalls","2002-09-01","Retro Koopa Beach 1",3600,31,"USA","N/A",0,"0",1,6,"2002-xx-xx"
1251,"werster","2002-09-06","Retro Koopa Beach 1",3600,31,"Australia","N/A",0,"0",1,1,"0"
1252,"werster","2002-09-07","Retro Koopa Beach 1",3560,31,"Australia","N/A",0,"0",1,2,"0"
1253,"JWhalls","2002-09-09","Retro Koopa Beach 1",3550,31,"USA","N/A",0,"0",1,1,"0"
1254,"werster","2002-09-10","Retro Koopa Beach 1",3300,31,"Australia","N/A",0,"0",1,287,"0"
1255,"Archibald L","2003-06-24","Retro Koopa Beach 1",3260,31,"France","N/A",0,"0",1,1018,"0"
1256,"KartSeven","2006-04-07","Retro Koopa Beach 1",3200,31,"France","N/A",0,"0",1,288,"0"
1257,"MetalSmasher86","2006-10-26","Retro Koopa Beach 1",3200,31,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/kb1-320-Flemmer.avi",0,"0",1,86,"0"
1258,"Cole","2007-01-05","Retro Koopa Beach 1",3200,31,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/kb1-320-Gilbert.wmv",0,"0",1,15,"0"
1259,"Cole","2007-01-20","Retro Koopa Beach 1",3130,31,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/kb1-313-Gilbert.wmv",0,"0",1,389,"0"
1260,"Nicola","2007-11-03","Retro Koopa Beach 1",3130,31,"Italy","https://www.youtube.com/watch?v=QQQqEe7hoy0",0,"0",1,102,"0"
1261,"karterfreak","2008-02-13","Retro Koopa Beach 1",3070,31,"Canada","http://www.youtube.com/watch?v=0qYWTOPopW0&gl=CA",0,"0",1,70,"0"
1262,"karterfreak","2008-04-23","Retro Koopa Beach 1",2980,31,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/kb1-298-Ellis.MOV",0,"0",1,1756,"0"
1263,"Mick","2013-02-12","Retro Koopa Beach 1",2950,31,"France","www.youtube.com/watch?v=-fYeS0VAiX4",0,"0",1,2122,"0"
1264,"Hahaae","2013-10-13","Retro Koopa Beach 1",2950,31,"USA","http://www.youtube.com/watch?v=20riWaBvseM",0,"0",1,1879,"0"
1265,"Sami","2001-11-30","Retro Choco Island 2",7960,32,"UK","N/A",0,"0",1,68,"0"
1266,"Archibald L","2002-02-06","Retro Choco Island 2",7640,32,"France","N/A",0,"0",1,17,"0"
1267,"Sami","2002-02-23","Retro Choco Island 2",7500,32,"UK","N/A",0,"0",1,36,"0"
1268,"Archibald L","2002-03-31","Retro Choco Island 2",7170,32,"France","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-717-Lefevre.wmv",0,"0",1,1629,"0"
1269,"KartSeven","2006-09-15","Retro Choco Island 2",7140,32,"France","N/A",0,"0",1,87,"0"
1270,"Cole","2006-12-11","Retro Choco Island 2",6820,32,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-682-Gilbert.wmv",0,"0",1,8,"0"
1271,"SEB","2006-12-19","Retro Choco Island 2",6800,32,"France","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-680-Holmiere.mpg",0,"0",1,0,"0"
1272,"Cole","2006-12-19","Retro Choco Island 2",6730,32,"Canada","N/A",0,"0",1,0,"0"
1273,"Cole","2006-12-19","Retro Choco Island 2",6640,32,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-664-Gilbert.wmv",0,"0",1,365,"0"
1274,"KartSeven","2006-12-24","Retro Choco Island 2",6640,32,"France","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-664-L%27Hoest.WMV",0,"0",1,360,"0"
1275,"Boom3r","2007-06-08","Retro Choco Island 2",6640,32,"Germany","http://www.youtube.com/watch?v=E4st9AamuTc",0,"0",1,194,"0"
1276,"karterfreak","2007-12-19","Retro Choco Island 2",6550,32,"Canada","http://www.youtube.com/watch?v=wmJpRsJF7JE",0,"0",1,173,"0"
1277,"Boom3r","2008-06-09","Retro Choco Island 2",6540,32,"Germany","http://www.youtube.com/watch?v=seNqfe3wejY",0,"0",1,173,"0"
1278,"Mick","2008-11-29","Retro Choco Island 2",6490,32,"France","http://www.youtube.com/watch?v=8tFrTUs1Cq8",0,"0",1,599,"0"
1279,"T-Man","2010-07-21","Retro Choco Island 2",6430,32,"USA","http://www.youtube.com/watch?v=px9aD-sv3UY",0,"0",1,295,"0"
1280,"Mick","2010-07-28","Retro Choco Island 2",6430,32,"France","http://www.youtube.com/watch?v=Ah-VMRZ7jVw",0,"0",1,288,"0"
1281,"T-Man","2011-05-12","Retro Choco Island 2",6420,32,"USA","http://www.youtube.com/watch?v=uxswaOoL6x4",0,"0",1,870,"0"
1282,"Shock","2013-09-28","Retro Choco Island 2",6420,32,"USA","http://www.youtube.com/watch?v=beOxwx4u3S0",0,"0",1,0,"0"
1283,"Hahaae","2013-09-28","Retro Choco Island 2",6400,32,"USA","http://www.youtube.com/watch?v=FV_H1085qEA",0,"0",1,157,"0"
1284,"Sami","2001-11-30","Retro Vanilla Lake 1",6530,33,"UK","N/A",0,"0",1,21,"0"
1285,"Sami","2001-12-21","Retro Vanilla Lake 1",6230,33,"UK","N/A",0,"0",1,1842,"0"
1286,"SEB","2007-01-06","Retro Vanilla Lake 1",5180,33,"France","http://www.wrvids.com/Mario%20Kart/MKSC/vl1-518-Holmiere.mpg",0,"0",1,105,"0"
1287,"SEB","2007-04-21","Retro Vanilla Lake 1",5090,33,"France","http://www.youtube.com/watch?v=jE9FnSxlNdE",0,"0",1,256,"0"
1288,"T-Man","2008-01-02","Retro Vanilla Lake 1",5070,33,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/vl1-507-Fenner.flv",0,"0",1,49,"0"
1631,"Shock","2015-02-19","Retro Donut Plains 3",8870,36,"USA","https://www.youtube.com/watch?v=V72aTIZDM3o",0,"0",1,185,"0"
1290,"T-Man","2008-02-20","Retro Vanilla Lake 1",5040,33,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/vl1-504-Fenner.MOV",0,"0",1,220,"0"
1291,"Brutus","2008-09-27","Retro Vanilla Lake 1",5040,33,"USA","N/A",0,"0",1,0,"0"
1292,"Brutus","2008-09-27","Retro Vanilla Lake 1",4940,33,"USA","http://www.youtube.com/watch?v=w9eL9kf5dkw",0,"0",1,386,"0"
1293,"Mick","2009-10-18","Retro Vanilla Lake 1",4860,33,"France","http://www.youtube.com/watch?v=QQmY69eQ_nY",0,"0",1,1240,"0"
1294,"Hahaae","2013-03-11","Retro Vanilla Lake 1",4850,33,"USA","http://www.youtube.com/watch?v=Xtq3WWWLSSc",0,"0",1,1536,"0"
1295,"Sami","2002-11-27","Retro Bowser Castle 3",13270,34,"UK","N/A",0,"0",1,1284,"0"
1296,"KartSeven","2006-06-03","Retro Bowser Castle 3",13100,34,"France","N/A",0,"0",1,145,"0"
1297,"MetalSmasher86","2006-10-26","Retro Bowser Castle 3",13050,34,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-1305-Flemmer.avi",0,"0",1,3,"0"
1298,"KartSeven","2006-10-29","Retro Bowser Castle 3",13000,34,"France","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-1300-L%27Hoest.WMV",0,"0",1,52,"0"
1299,"Michael F","2006-12-20","Retro Bowser Castle 3",12970,34,"USA","N/A",0,"0",1,165,"0"
1300,"Michael F","2007-06-03","Retro Bowser Castle 3",12900,34,"USA","http://wrvids.com/Mario%20Kart/MKSC/rbc3-1290-Fried.MPG",0,"0",1,2,"0"
1301,"Michael F","2007-06-05","Retro Bowser Castle 3",12850,34,"USA","http://wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/rbc3-1285-Fried.MPG",0,"0",1,488,"0"
1302,"Brutus","2008-10-04","Retro Bowser Castle 3",12850,34,"USA","N/A",0,"0",1,1,"0"
1303,"Brutus","2008-10-05","Retro Bowser Castle 3",12830,34,"USA","http://www.youtube.com/watch?v=OtyCtNKoUXQ",0,"0",1,660,"0"
1304,"Alan","2010-07-27","Retro Bowser Castle 3",12810,34,"Australia","http://s979.photobucket.com/user/Fookeed/media/Video0082.mp4.html",0,"0",1,89,"0"
1305,"Mick","2010-10-24","Retro Bowser Castle 3",12800,34,"France","http://www.youtube.com/watch?v=LrHiFAm1Qws",0,"0",1,148,"0"
1306,"sn1989","2011-03-21","Retro Bowser Castle 3",12800,34,"UK","N/A",0,"0",1,0,"0"
