1776,"Keke","ケケ","Japan","2011-02-03","Rainbow Road",147573,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=OMbUMHZIkd8",14,0,16,1,-1,"GC","49.259","49.007","49.307","?-?-?","","",0,0
1777,"LeeD93","λ☆LeeD93","UK","2011-02-06","Dry Dry Ruins",108418,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=B9lR4JME5X8",17,0,13,0,-1,"GC","36.630","34.307","37.481","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=58",0,0
1778,"Sword","Sωοrd ","UK","2011-02-13","GBA Shy Guy Beach",82167,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=bHC_NS_kyZw",31,0,22,1,-1,"CC","27.429","27.392","27.346","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=21325",0,0
1779,"WYVERN","WYVERN","Japan","2011-02-14","DK's Snowboard Cross",109128,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=A7UmTgT6b7U",207,0,7,0,-1,"GC","36.278","36.286","36.564","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=44880",0,0
1780,"Dashi","sε  δάςHί™","Germany","2011-02-16","Mushroom Gorge",36845,"Baby Daisy","Quacker","N/A",1,0,3,0,-1,"WN","","","","?-?-?","","",0,0
1781,"Keke","ケケ","Japan","2011-02-17","Rainbow Road",147213,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=-4l7aprs3ng",5,0,16,1,-1,"GC","49.163","48.858","49.192","?-?-?","","",0,0
1782,"Brett","Brett","USA","2011-02-17","DS Peach Gardens",119824,"Funky Kong","Torpedo (Auto)","http://www.youtube.com/watch?v=jMdaGEbOm-c",491,0,30,0,-1,"GC","39.984","39.864","39.976","?-?-?","Mii name: https://www.youtube.com/watch?v=g0zZ3rZdrhc","https://cdn.discordapp.com/attachments/536440943679635465/1044480436149166131/rPG_159824.rkg",0,0
1783,"Dashi","sε  δάςHί™","Germany","2011-02-17","Mushroom Gorge",36551,"Baby Daisy","Quacker","http://www.youtube.com/watch?v=k7zDnZQBldU",2,0,3,0,-1,"WN","11.482","14.523","10.546","?-?-?","","",0,0
1784,"Zane","★ZRσγαl★","USA","2011-02-19","N64 Mario Raceway",102109,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=nERCc0juNM0",156,0,20,0,-1,"GC","34.120","34.074","33.915","?-?-?","","",0,0
1785,"Victor","TΉε4νï©Υσ®","France","2011-02-19","Mushroom Gorge",36550,"Daisy","Mach Bike","http://www.youtube.com/watch?v=u_NhIwZY-Wg",0,0,3,0,-1,"WW","10.678","10.946","14.926","?-?-?","","",0,0
1786,"Vortex","Arub★Vorty","USA","2011-02-19","Mushroom Gorge",36080,"Koopa","Quacker","http://www.youtube.com/watch?v=ufjFQvkV4S4",1,0,3,0,-1,"WW","13.989","11.051","11.040","?-?-?","","",0,0
1787,"Dashi","sε  δάςHί™","Germany","2011-02-20","Mushroom Gorge",33747,"Baby Daisy","Quacker","http://www.youtube.com/watch?v=wA__9vgjPW8",3,0,3,0,-1,"WN","10.706","10.810","12.231","?-?-?","","",0,0
1788,"Cole","Cole","Canada","2011-02-21","GCN Peach Beach",73114,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=2yCoTo3XrVk",184,0,17,1,-1,"GC","24.031","25.269","23.814","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=2255",0,0
1789,"Keke","ケケ","Japan","2011-02-22","Rainbow Road",147096,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=Snx660TD3vE",9,0,16,1,-1,"GC","49.094","49.011","48.991","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6735",0,0
1790,"LeeD93","λ★LeeD93","UK","2011-02-23","Dry Dry Ruins",108405,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=0pL5njTqiCo",4,0,13,0,-1,"GC","36.678","34.224","37.503","?-?-?","","",0,0
1791,"Vortex","V★A（~▽~; )","USA","2011-02-23","Mushroom Gorge",33114,"Mii 2","Quacker","http://www.youtube.com/watch?v=Mvdb2eSLmUY",19,0,3,0,-1,"WW","10.694","11.488","10.932","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4093",0,0
1792,"Jarv","sε τσηι","Spain","2011-02-25","GCN Waluigi Stadium",110470,"Daisy","Mach Bike","http://www.youtube.com/watch?v=Jj7j-ZOYqjg",9,0,24,1,-1,"WN","36.901","36.843","36.726","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=77439",0,0
1793,"Sword","Sωοrd ","UK","2011-02-25","Mario Circuit",81764,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=DdcX-EoSC8o",162,0,5,2,849,"CC","25.530","28.102","28.132","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6666",0,0
1794,"LeeD93","Leeboi","UK","2011-02-27","Dry Dry Ruins",108359,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=h_Go0PZlz6Q",136,0,13,0,-1,"GC","36.673","34.240","37.446","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=56873",0,0
1795,"Tenshi","ρf☆天使♪","Germany","2011-02-28","Mushroom Gorge",102928,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=eQGVMTQ9Ixw",97,0,3,3,-1,"GC","34.384","34.291","34.253","?-?-?","","",0,0
1796,"Dragon","«☆Drλgoη☆»","Chile","2011-03-01","Daisy Circuit",89775,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=ehafrUOod6c",60,0,9,0,-1,"GC","29.955","29.946","29.874","?-?-?","","",0,0
1797,"rusoX","=☆ rμsoX","Spain","2011-03-02","GBA Bowser Castle 3",137987,"Daisy","Mach Bike","http://www.youtube.com/watch?v=DBZJZaUgLpA",511,0,26,3,-1,"WN","46.031","46.023","45.933","?-?-?","","",0,0
1798,"Keke","ケケ","Japan","2011-03-03","Rainbow Road",146915,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=__AIhp4GgMo",26,0,16,1,-1,"GC","49.078","49.040","48.797","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4090",0,0
1799,"chaos","λ★¢hαø$☆","USA","2011-03-05","Coconut Mall",117086,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=OnfgWZPhXwM",1,0,6,1,-1,"GC","38.981","39.084","39.021","?-?-?","","",0,0
1800,"chaos","λ★¢hαø$☆","USA","2011-03-06","Coconut Mall",117055,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=E4ISE0SK0BQ",1,0,6,1,-1,"GC","39.056","38.945","39.054","?-?-?","","",0,0
1801,"Totom","Totom@ITF","France","2011-03-06","GCN Waluigi Stadium",110446,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=guc_uisOMKc",88,0,24,1,-1,"WN","36.913","36.623","36.910","?-?-?","","",0,0
1802,"Jascha","☆Jας©hα☆","Canada","2011-03-07","Coconut Mall",117047,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=vLd4FHJVvAs",5,0,6,1,-1,"WN","38.927","38.985","39.135","?-?-?","","",0,0
1803,"chaos","λ★¢hαø$☆","USA","2011-03-12","Coconut Mall",117035,"Funky Kong","Bowser Bike","N/A",0,0,6,1,-1,"GC","","","","?-?-?","","",0,0
1804,"chaos","λ★¢hαø$☆","USA","2011-03-12","Coconut Mall",116895,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=qoCvfAZv3tw",3,0,6,1,-1,"GC","38.942","39.039","38.914","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=9823",0,0
1805,"OJ","OJ","Norway","2011-03-14","Mushroom Gorge",32959,"Baby Daisy","Quacker","http://www.youtube.com/watch?v=T6GqCvoUZOw",11,0,3,0,-1,"WN","10.616","11.044","11.299","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=71743",0,0
1806,"Jascha","☆Jας©hα☆","Canada","2011-03-15","Coconut Mall",116821,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=050xtUN01hk",111,0,6,2,1167,"WN","38.838","39.013","38.970","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=293",0,0
1807,"Sword","Sωοrd ","UK","2011-03-16","GBA Shy Guy Beach",82074,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=YNroe1Nwb_8",35,0,22,1,-1,"CC","27.427","27.367","27.280","?-?-?","","https://ninrankings.org/ghostdatabase/ghostviewer.php?id=71740",0,0
1808,"Doom","★Døøm★","USA","2011-03-17","Moo Moo Meadows",75996,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=sP_6yqsi1Dw",228,0,2,0,-1,"GC","25.395","25.364","25.237","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6704",0,0
1809,"OJ","OJ","Norway","2011-03-25","Mushroom Gorge",32064,"Baby Luigi","Quacker","http://www.youtube.com/watch?v=Y2n-HVjj4rY",89,0,3,0,-1,"WN","10.801","10.657","10.606","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=77479",0,0
1810,"Keke","ケケ","Japan","2011-03-29","Rainbow Road",146825,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=8l_RDTTKldA",26,0,16,1,-1,"GC","49.093","48.972","48.760","?-?-?","","",0,0
1811,"MrBean","4TBMrBean","UK","2011-03-29","Wario's Gold Mine",32818,"Luigi","Mach Bike","http://www.youtube.com/watch?v=r8VMcdDUdE0",2245,0,8,0,-1,"GC","11.011","10.937","10.870","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=1821",0,0
1812,"Marco","λ★ Mαrcσ","France","2011-04-03","SNES Ghost Valley 2",53085,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=NHHlaUEsWrs",0,0,19,0,-1,"WN","17.388","17.833","17.864","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6736",0,0
1813,"Shaun","Shaun","UK","2011-04-03","SNES Ghost Valley 2",52929,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=FQp7ioR82EA",0,0,19,0,-1,"GC","17.133","17.932","17.864","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=21358",0,0
1814,"Marco","λ★ Mαrcσ ","France","2011-04-03","SNES Ghost Valley 2",52865,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=aCAikOFsEW8",5,0,19,0,-1,"WN","17.037","17.942","17.886","?-?-?","","",0,0
1815,"Marco","λ★ Mαrcσ ","France","2011-04-08","SNES Ghost Valley 2",52674,"Funky Kong","Bowser Bike","N/A",2,0,19,0,-1,"WN","","","","?-?-?","","",0,0
1816,"MKDasher","mκdαshεr","Spain","2011-04-10","SNES Ghost Valley 2",52596,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=0CLv3s0TRLg",1,0,19,0,-1,"GC","16.734","17.857","18.005","?-?-?","","",0,0
1817,"Marco","λ★ Mαrcσ ","France","2011-04-11","SNES Ghost Valley 2",52518,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=PxkjAfXxZWg",95,0,19,0,-1,"WN","16.870","17.897","17.751","?-?-?","","",0,0
1818,"Vayu","ヴァーユ☆WD","Japan","2011-04-18","N64 DK's Jungle Parkway",132525,"Daisy","Mach Bike","http://www.youtube.com/watch?v=SceMkeTWNPA",500,0,27,3,-1,"GC","44.262","44.198","44.065","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=35961",0,0
1819,"Sword","TMeade","UK","2011-04-20","GBA Shy Guy Beach",82019,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=qdb_wM1OsXc",15,0,22,1,-1,"CC","27.421","27.304","27.294","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6701",0,0
1820,"chaos","λ★¢hαø$☆","USA","2011-04-22","Toad's Factory",111070,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Cl4JqYPyS70",89,0,4,1,-1,"GC","37.254","36.838","36.978","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=714",0,0
1821,"Keke","ケケ","Japan","2011-04-24","Rainbow Road",146795,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=X-LYkmEmwxE",44,0,16,1,-1,"GC","49.051","49.020","48.724","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=31505",0,0
1822,"Doom","★Døøm★","USA","2011-04-30","Daisy Circuit",89766,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=91YakpZIctc",101,0,9,0,-1,"GC","","","","?-?-?","","",0,0
1823,"Sword","Tømøthγ ","UK","2011-05-05","GBA Shy Guy Beach",81924,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=OiG8xB0udss",1106,0,22,1,-1,"CC","27.391","27.344","27.189","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6678",0,0
1824,"NMeade","NMeade","USA","2011-05-07","N64 Bowser's Castle",151752,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=kZ5NvIbYBk0",51,0,32,1,-1,"GC","50.769","50.560","50.423","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=1832",0,0
1825,"Cole","Cole","Canada","2011-05-15","DS Delfino Square",125303,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=_DpHWazBOR4",111,0,23,0,-1,"GC","42.068","41.926","41.309","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=14633",0,0
1826,"Cauchy","コーシー","Japan","2011-06-02","GCN Waluigi Stadium",110432,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=fmJxkNve4CQ",2,0,24,1,-1,"WN","36.947","36.860","36.625","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=44890",0,0
1827,"Totom","Totom@ITF","France","2011-06-04","GCN Waluigi Stadium",110169,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=JeFaVY2tg_E",2,0,24,1,-1,"WN","36.855","36.499","36.815","?-?-?","","",0,0
1828,"Tenshi","ρf☆T3nsh1♪","Germany","2011-06-05","Mushroom Gorge",102852,"Funky Kong","Bowser Bike","N/A",0,0,3,3,-1,"GC","","","","?-?-?","","",0,0
1829,"Tenshi","ρf☆T3nsh1♪","Germany","2011-06-05","Mushroom Gorge",102839,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=UamouYGQ7eo",85,0,3,3,-1,"GC","34.384","34.325","34.130","?-?-?","","",0,0
1830,"Totom","Totom@ITF","France","2011-06-06","GCN Waluigi Stadium",110017,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=lPnHMImBHoI",6,0,24,1,-1,"WN","37.080","36.504","36.433","?-?-?","","",0,0
1831,"Vayu","ヴァーユ☆WD","Japan","2011-06-06","GCN Mario Circuit",91430,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=xJjlr5MrGmA",202,0,28,1,-1,"GC","30.482","30.502","30.446","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=1834",0,0
1832,"Keke","ケケ","Japan","2011-06-07","Rainbow Road",146766,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=AKhBbdFTyeQ",15,0,16,1,-1,"GC","48.920","48.853","48.993","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=45114",0,0
1833,"Totom","Totom@ITF","France","2011-06-12","GCN Waluigi Stadium",110006,"Funky Kong","Bowser Bike","N/A",5,0,24,1,-1,"WN","","","","?-?-?","","",0,0
1834,"Vayu","ヴァーユ☆WD","Japan","2011-06-16","GBA Bowser Castle 3",118841,"Daisy","Mach Bike","http://www.youtube.com/watch?v=4We4vVNg650",77,0,26,0,-1,"GC","39.590","39.802","39.449","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=44834",0,0
1835,"Totom","Totom@ITF","France","2011-06-17","GCN Waluigi Stadium",109659,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Xq_6WDADBnc",222,0,24,1,-1,"WN","36.689","36.372","36.598","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=2492",0,0
1836,"Runio","るにお","Japan","2011-06-22","Rainbow Road",146726,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=UuqmgIfP1Q8",39,0,16,1,-1,"GC","48.979","48.926","48.821","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=23919",0,0
1837,"Dashi","»☆δαςHί™","Germany","2011-06-22","Mushroom Gorge",31747,"Baby Daisy","Quacker","http://www.youtube.com/watch?v=RmFMtQek7xg",9,0,3,0,-1,"WN","10.724","10.951","10.072","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=471",0,0
1838,"MEGURU","MEGURU","Japan","2011-06-27","N64 Bowser's Castle",151665,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=rOHCexvJnWU",365,0,32,1,-1,"GC","50.672","50.430","50.563","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4046",0,0
1839,"Sro","Player","Japan","2011-06-29","Bowser's Castle",142328,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=peNaens1kH4",32,0,15,3,-1,"CC","","","","?-?-?","","",0,0
1840,"Vortex","ξχ☆VoπΥΣχ","USA","2011-07-01","Mushroom Gorge",31665,"Toad","Quacker","http://www.youtube.com/watch?v=h3XqITGtRbE",1,0,3,0,-1,"WW","10.522","10.149","10.994","?-?-?","","",0,0
1841,"Vortex","ξχ☆VoπΥΣχ","USA","2011-07-02","Mushroom Gorge",31170,"Toad","Quacker","http://www.youtube.com/watch?v=rqmWJF1KjLo",1,0,3,0,-1,"WW","9.987","10.281","10.902","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80299",0,0
1842,"Vortex","ξχ☆VoπΥΣχ","USA","2011-07-03","Mushroom Gorge",31162,"Toad","Quacker","http://www.youtube.com/watch?v=3NmfxbEnv-o",0,0,3,0,-1,"WW","10.220","10.244","10.698","?-?-?","","",0,0
1843,"Vortex","ξχ☆VoπΥΣχ","USA","2011-07-03","Mushroom Gorge",30938,"Toad","Quacker","http://www.youtube.com/watch?v=rcTaGnKzkyQ",132,0,3,0,-1,"WW","9.869","10.908","10.161","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=1833",0,0
1844,"Fintan","Wapeach","Ireland","2011-07-04","Coconut Mall",96794,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=m7daPAeFlVY",0,0,6,0,-1,"GC","45.726","26.103","24.965","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80303",0,0
1845,"Sword","Sωοrd ","UK","2011-07-04","Coconut Mall",94297,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=6phJk00BH38",0,0,6,0,-1,"CC","43.013","25.494","25.790","?-?-?","","",0,0
1846,"Sword","Sωοrd ","UK","2011-07-04","Coconut Mall",87099,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=19iBCtBZ1Eo",0,0,6,0,-1,"CC","40.867","23.016","23.216","?-?-?","","",0,0
1847,"inviso","Mr.Rhombus","USA","2011-07-04","Coconut Mall",86851,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1848,"Sword","Sωοrd ","UK","2011-07-04","Coconut Mall",79501,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=hLKm78TK1ss",0,0,6,0,-1,"CC","33.705","22.983","22.813","?-?-?","","",0,0
1849,"Sorozone","Sorozone","USA","2011-07-04","Coconut Mall",77259,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=_sIwMDXDvhI",0,0,6,0,-1,"GC","31.175","23.680","22.404","?-?-?","","",0,0
1850,"Sorozone","Sorozone","USA","2011-07-04","Coconut Mall",71956,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1851,"inviso","Mr.Rhombus","USA","2011-07-04","Coconut Mall",71722,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=HwG-RbMbMwY",0,0,6,0,-1,"GC","33.322","19.470","18.930","?-?-?","","",0,0
1852,"Sorozone","Sorozone","USA","2011-07-04","Coconut Mall",69943,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1853,"Frigz","[¢β]Frigz","USA","2011-07-04","Coconut Mall",69505,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1854,"Sorozone","Sorozone","USA","2011-07-04","Coconut Mall",64368,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=NB5htFTDPz4",0,0,6,0,-1,"GC","29.238","17.037","18.093","?-?-?","","",0,0
1855,"Troy","Fω♪Trσγ★","USA","2011-07-04","Coconut Mall",63785,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=1456DumXQyo",0,0,6,0,-1,"CC","","","","?-?-?","","",0,0
1856,"Sorozone","Sorozone","USA","2011-07-04","Coconut Mall",62308,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Doixvoh4-F0",0,0,6,0,-1,"GC","28.458","16.924","16.926","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=58476",0,0
1857,"XeR","XeR","France","2011-07-04","Coconut Mall",53773,"Daisy","Mach Bike","http://www.youtube.com/watch?v=KW1z6GK9Sv4",0,0,6,0,-1,"GC","29.661","11.699","12.413","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=76160",0,0
1858,"Shy Guy","κ¢ Shy Guy","France","2011-07-04","Coconut Mall",52832,"Daisy","Mach Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1859,"Shy Guy","κ¢ Shy Guy","France","2011-07-04","Coconut Mall",51747,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1860,"Shy Guy","κ¢ Shy Guy","France","2011-07-04","Coconut Mall",51244,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1861,"Jarv","FμckUninty","Spain","2011-07-04","Coconut Mall",51175,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"WN","","","","?-?-?","","",0,0
1862,"Delecto","Delecto☆","Germany","2011-07-04","Coconut Mall",50710,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"WN","","","","?-?-?","","",0,0
1863,"Jarv","FμckUninty","Spain","2011-07-04","Coconut Mall",50536,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"WN","","","","?-?-?","","",0,0
1864,"Delecto","Delecto☆","Germany","2011-07-04","Coconut Mall",50138,"Funky Kong","Bowser Bike","N/A",0,0,6,0,-1,"WN","","","","?-?-?","","",0,0
1865,"Sorozone","Sorozone","USA","2011-07-04","Coconut Mall",49139,"Daisy","Mach Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1866,"Sword","Sωοrd ","UK","2011-07-04","Coconut Mall",48440,"Daisy","Mach Bike","N/A",0,0,6,0,-1,"CC","27.296","10.484","10.660","?-?-?","","",0,0
1867,"Sorozone","Sorozone","USA","2011-07-04","Coconut Mall",47375,"Daisy","Mach Bike","https://www.youtube.com/watch?v=lMYrN7Dkx9k",1,0,6,0,-1,"GC","26.080","10.607","10.688","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6737",0,0
1868,"rusoX","[iS] rυsοX","Spain","2011-07-05","Coconut Mall",47304,"Daisy","Mach Bike","N/A",0,0,6,0,-1,"WN","","","","?-?-?","","",0,0
1869,"Kazuki","GT☆Kαzυκι™","France","2011-07-05","Coconut Mall",47121,"Daisy","Mach Bike","N/A",0,0,6,0,-1,"WN","","","","?-?-?","","",0,0
1870,"rusoX","[iS] rυsοX","Spain","2011-07-05","Coconut Mall",46787,"Daisy","Mach Bike","https://www.youtube.com/watch?v=yCp_Ud85MIY",0,0,6,0,-1,"WN","26.005","10.438","10.344","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=6738",0,0
1871,"chaos","λ★¢hαø$☆","USA","2011-07-05","Coconut Mall",46743,"Daisy","Mach Bike","N/A",0,0,6,0,-1,"GC","","","","?-?-?","","",0,0
1872,"rusoX","[iS] rυsοX","Spain","2011-07-05","Coconut Mall",46496,"Daisy","Mach Bike","http://www.youtube.com/watch?v=UEzxMNwlvss",0,0,6,0,-1,"WN","25.698","10.506","10.292","?-?-?","","",0,0
1873,"XeR","XeR","France","2011-07-05","Coconut Mall",45819,"Daisy","Mach Bike","http://www.youtube.com/watch?v=lMpiu4ABYTM",1,0,6,0,-1,"GC","25.586","10.100","10.133","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=2557",0,0
1874,"chaos","λ★¢hαø$☆","USA","2011-07-06","Coconut Mall",45673,"Daisy","Mach Bike","http://www.youtube.com/watch?v=mMqaFI8g8Js",2,0,6,0,-1,"GC","25.511","10.290","9.872","?-?-?","","https://ninrankings.org/ghostdatabase/ghostviewer.php?id=72625",0,0
1875,"King Alex","KingAlεx","Canada","2011-07-07","Mario Circuit",81764,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=3J4AZDA_czE",30,0,5,2,717,"GC","27.510","28.193","26.061","?-?-?","","https://cdn.discordapp.com/attachments/648617794170126426/848111884065701888/License3_MC_121764_KingAlx.rkg",0,0
1876,"Doom","λ★ Dσσm","USA","2011-07-08","Coconut Mall",45658,"Daisy","Mach Bike","http://www.youtube.com/watch?v=pF6TSl0PoKo",0,0,6,0,-1,"GC","25.864","10.034","9.760","?-?-?","","",0,0
1877,"chaos","λ★¢hαø$☆","USA","2011-07-08","Coconut Mall",45440,"Daisy","Mach Bike","http://www.youtube.com/watch?v=7xyE1rMVA6E",1,0,6,0,-1,"GC","25.569","10.070","9.801","?-?-?","","",0,0
1878,"Doom","★Døøm★","USA","2011-07-09","Coconut Mall",45399,"Daisy","Mach Bike","http://www.youtube.com/watch?v=8qQ379kTW20",3,0,6,0,-1,"GC","25.461","10.054","9.884","?-?-?","","",0,0
1879,"Teremi","テレみ","Japan","2011-07-12","Coconut Mall",44965,"Daisy","Mach Bike","http://www.youtube.com/watch?v=9tdwKeNbLig",0,0,6,0,-1,"WN","25.194","9.944","9.827","?-?-?","","",0,0
1880,"Jarv","Jarv","Spain","2011-07-12","Coconut Mall",44824,"Daisy","Mach Bike","http://www.youtube.com/watch?v=ueKE9sekWhA",2,0,6,0,-1,"WN","24.927","9.938","9.959","?-?-?","","",0,0
1881,"LeeD93","λ★LeeD93","UK","2011-07-13","Dry Dry Ruins",108275,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=39jnPiSqKBs",303,0,13,0,-1,"GC","36.645","34.144","37.486","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=40707",0,0
1882,"m","m☆BTL","Japan","2011-07-14","Coconut Mall",44819,"Daisy","Mach Bike","http://www.youtube.com/watch?v=P0JtwQi5hQ8",0,0,6,0,-1,"GC","24.918","10.009","9.892","?-?-?","","",0,0
1883,"Jarv","J  A  R  V","Spain","2011-07-14","Coconut Mall",44811,"Daisy","Mach Bike","http://www.youtube.com/watch?v=XLy5nZCWztg",1,0,6,0,-1,"WN","24.989","9.925","9.897","?-?-?","","",0,0
1884,"Kuni","9 2©Key","Japan","2011-07-15","SNES Ghost Valley 2",52387,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=qYmNc5LH_c0",4,0,19,0,-1,"GC","16.817","17.788","17.782","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=851",0,0
